2022.01.01;00:00:00;0.000;229.87;0;NP;C;-9.999;20000;27938;0;-16;2.00;22.6;0;0.000;0

2022.01.01;00:01:00;0.000;229.87;0;NP;C;-9.999;20000;27955;0;-16;2.00;22.6;0;0.000;0

2022.01.01;00:02:00;0.000;229.87;0;NP;C;-9.999;20000;27955;0;-16;2.00;22.6;0;0.000;0

2022.01.01;00:03:00;0.000;229.87;0;NP;C;-9.999;20000;27961;0;-16;2.00;22.6;0;0.000;0

2022.01.01;00:04:00;0.000;229.87;0;NP;C;-9.999;20000;27970;0;-16;2.00;22.6;0;0.000;0

2022.01.01;00:05:00;0.000;229.87;0;NP;C;-9.999;20000;27988;0;-16;2.00;22.6;0;0.000;0

2022.01.01;00:06:00;0.000;229.87;0;NP;C;-9.999;20000;27985;0;-16;2.00;22.6;0;0.000;0

2022.01.01;00:07:00;0.000;229.87;0;NP;C;-9.999;20000;27986;0;-16;2.00;22.9;0;0.000;0

2022.01.01;00:08:00;0.000;229.87;0;NP;C;-9.999;20000;27994;0;-16;2.00;22.6;0;0.000;0

2022.01.01;00:09:00;0.000;229.87;0;NP;C;-9.999;20000;28009;0;-15;2.00;22.7;0;0.000;0

2022.01.01;00:10:00;0.000;229.87;0;NP;C;-9.999;20000;28012;0;-15;2.00;22.6;0;0.000;0

2022.01.01;00:11:00;0.000;229.87;0;NP;C;-9.999;20000;28019;0;-15;2.00;22.6;0;0.000;0

2022.01.01;00:12:00;0.000;229.87;0;NP;C;-9.999;20000;28021;0;-15;2.00;23.0;0;0.000;0

2022.01.01;00:13:00;0.000;229.87;0;NP;C;-9.999;20000;28028;0;-15;2.00;23.0;0;0.000;0

2022.01.01;00:14:00;0.000;229.87;0;NP;C;-9.999;20000;28021;0;-15;2.00;22.6;0;0.000;0

2022.01.01;00:15:00;0.000;229.87;0;NP;C;-9.999;20000;28026;0;-15;2.00;22.6;0;0.000;0

2022.01.01;00:16:00;0.000;229.87;0;NP;C;-9.999;20000;28031;0;-15;2.00;23.5;0;0.000;0

2022.01.01;00:17:00;0.000;229.87;0;NP;C;-9.999;20000;28036;0;-15;2.00;22.6;0;0.000;0

2022.01.01;00:18:00;0.000;229.87;0;NP;C;-9.999;20000;28052;0;-15;2.00;22.6;0;0.000;0

2022.01.01;00:19:00;0.000;229.87;0;NP;C;-9.999;20000;28048;0;-15;2.00;22.6;0;0.000;0

2022.01.01;00:20:00;0.000;229.87;0;NP;C;-9.999;20000;28055;0;-15;2.00;22.6;0;0.000;0

2022.01.01;00:21:00;0.000;229.87;0;NP;C;-9.999;20000;28056;0;-15;2.00;22.6;0;0.000;0

2022.01.01;00:22:00;0.000;229.87;0;NP;C;-9.999;20000;28060;0;-15;2.00;22.6;0;0.000;0

2022.01.01;00:23:00;0.000;229.87;0;NP;C;-9.999;20000;28060;0;-15;2.00;23.0;0;0.000;0

2022.01.01;00:24:00;0.000;229.87;0;NP;C;-9.999;20000;28061;0;-15;2.00;22.6;0;0.000;0

2022.01.01;00:25:00;0.000;229.87;0;NP;C;-9.999;20000;28063;0;-15;2.00;23.0;0;0.000;0

2022.01.01;00:26:00;0.000;229.87;0;NP;C;-9.999;20000;28066;0;-15;2.00;23.0;0;0.000;0

2022.01.01;00:27:00;0.000;229.87;0;NP;C;-9.999;20000;28068;0;-15;2.00;22.8;0;0.000;0

2022.01.01;00:28:00;0.000;229.87;0;NP;C;-9.999;20000;28062;0;-15;2.00;22.6;0;0.000;0

2022.01.01;00:29:00;0.000;229.87;0;NP;C;-9.999;20000;28064;0;-15;2.00;22.6;0;0.000;0

2022.01.01;00:30:00;0.000;229.87;0;NP;C;-9.999;20000;28059;0;-15;2.00;23.0;0;0.000;0

2022.01.01;00:31:00;0.000;229.87;0;NP;C;-9.999;20000;28064;0;-15;2.00;22.6;0;0.000;0

2022.01.01;00:32:00;0.000;229.87;0;NP;C;-9.999;20000;28058;0;-15;2.00;22.6;0;0.000;0

2022.01.01;00:33:00;0.000;229.87;0;NP;C;-9.999;20000;28064;0;-15;2.00;22.6;0;0.000;0

2022.01.01;00:34:00;0.000;229.87;0;NP;C;-9.999;20000;28059;0;-15;2.00;22.6;0;0.000;0

2022.01.01;00:35:00;0.000;229.87;0;NP;C;-9.999;20000;28059;0;-15;2.00;22.6;0;0.000;0

2022.01.01;00:36:00;0.000;229.87;0;NP;C;-9.999;20000;28056;0;-15;2.00;22.6;0;0.000;0

2022.01.01;00:37:00;0.000;229.87;0;NP;C;-9.999;20000;28058;0;-15;2.00;22.6;0;0.000;0

2022.01.01;00:38:00;0.000;229.87;0;NP;C;-9.999;20000;28056;0;-15;2.00;22.6;0;0.000;0

2022.01.01;00:39:00;0.000;229.87;0;NP;C;-9.999;20000;28052;0;-15;2.00;22.6;0;0.000;0

2022.01.01;00:40:00;0.000;229.87;0;NP;C;-9.999;20000;28054;0;-15;2.00;23.0;0;0.000;0

2022.01.01;00:41:00;0.000;229.87;0;NP;C;-9.999;20000;28054;0;-15;2.00;22.6;0;0.000;0

2022.01.01;00:42:00;0.000;229.87;0;NP;C;-9.999;20000;28053;0;-15;2.00;22.7;0;0.000;0

2022.01.01;00:43:00;0.000;229.87;0;NP;C;-9.999;20000;28051;0;-15;2.00;22.6;0;0.000;0

2022.01.01;00:44:00;0.000;229.87;0;NP;C;-9.999;20000;28060;0;-15;2.00;22.6;0;0.000;0

2022.01.01;00:45:00;0.000;229.87;0;NP;C;-9.999;20000;28050;0;-15;2.00;22.6;0;0.000;0

2022.01.01;00:46:00;0.000;229.87;0;NP;C;-9.999;20000;28051;0;-15;2.00;22.6;0;0.000;0

2022.01.01;00:47:00;0.000;229.87;0;NP;C;-9.999;20000;28051;0;-15;2.00;23.0;0;0.000;0

2022.01.01;00:48:00;0.000;229.87;0;NP;C;-9.999;20000;28057;0;-15;2.00;23.0;0;0.000;0

2022.01.01;00:49:00;0.000;229.87;0;NP;C;-9.999;20000;28056;0;-15;2.00;23.0;0;0.000;0

2022.01.01;00:50:00;0.000;229.87;0;NP;C;-9.999;20000;28059;0;-15;2.00;22.6;0;0.000;0

2022.01.01;00:51:00;0.000;229.87;0;NP;C;-9.999;20000;28057;0;-15;2.00;23.0;0;0.000;0

2022.01.01;00:52:00;0.000;229.87;0;NP;C;-9.999;20000;28055;0;-15;2.00;23.2;0;0.000;0

2022.01.01;00:53:00;0.000;229.87;0;NP;C;-9.999;20000;28059;0;-15;2.00;23.2;0;0.000;0

2022.01.01;00:54:00;0.000;229.87;0;NP;C;-9.999;20000;28059;0;-15;2.00;23.6;0;0.000;0

2022.01.01;00:55:00;0.000;229.87;0;NP;C;-9.999;20000;28054;0;-15;2.00;23.2;0;0.000;0

2022.01.01;00:56:00;0.000;229.87;0;NP;C;-9.999;20000;28051;0;-15;2.00;23.2;0;0.000;0

2022.01.01;00:57:00;0.000;229.87;0;NP;C;-9.999;20000;28061;0;-15;2.00;23.2;0;0.000;0

2022.01.01;00:58:00;0.000;229.87;0;NP;C;-9.999;20000;28065;0;-15;2.00;23.6;0;0.000;0

2022.01.01;00:59:00;0.000;229.87;0;NP;C;-9.999;20000;28061;0;-15;2.00;23.6;0;0.000;0

2022.01.01;01:00:00;0.000;229.87;0;NP;C;-9.999;20000;28064;0;-15;2.00;23.2;0;0.000;0

2022.01.01;01:01:00;0.000;229.87;0;NP;C;-9.999;20000;28061;0;-15;2.00;23.6;0;0.000;0

2022.01.01;01:02:00;0.000;229.87;0;NP;C;-9.999;20000;28061;0;-15;2.00;23.2;0;0.000;0

2022.01.01;01:03:00;0.000;229.87;0;NP;C;-9.999;20000;28057;0;-15;2.00;23.2;0;0.000;0

2022.01.01;01:04:00;0.000;229.87;0;NP;C;-9.999;20000;28060;0;-15;2.00;23.6;0;0.000;0

2022.01.01;01:05:00;0.000;229.87;0;NP;C;-9.999;20000;28064;0;-15;2.00;23.6;0;0.000;0

2022.01.01;01:06:00;0.000;229.87;0;NP;C;-9.999;20000;28064;0;-15;2.00;23.5;0;0.000;0

2022.01.01;01:07:00;0.000;229.87;0;NP;C;-9.999;20000;28066;0;-15;2.00;23.6;0;0.000;0

2022.01.01;01:08:00;0.000;229.87;0;NP;C;-9.999;20000;28067;0;-15;2.00;23.2;0;0.000;0

2022.01.01;01:09:00;0.000;229.87;0;NP;C;-9.999;20000;28065;0;-15;2.00;23.6;0;0.000;0

2022.01.01;01:10:00;0.000;229.87;0;NP;C;-9.999;20000;28071;0;-15;2.00;23.6;0;0.000;0

2022.01.01;01:11:00;0.000;229.87;0;NP;C;-9.999;20000;28073;0;-15;2.00;23.6;0;0.000;0

2022.01.01;01:12:00;0.000;229.87;0;NP;C;-9.999;20000;28052;0;-15;2.00;23.6;0;0.000;0

2022.01.01;01:13:00;0.000;229.87;0;NP;C;-9.999;20000;28071;0;-15;2.00;23.2;0;0.000;0

2022.01.01;01:14:00;0.000;229.87;0;NP;C;-9.999;20000;28067;0;-15;2.00;23.6;0;0.000;0

2022.01.01;01:15:00;0.000;229.87;0;NP;C;-9.999;20000;28054;0;-15;2.00;23.6;0;0.000;0

2022.01.01;01:16:00;0.000;229.87;0;NP;C;-9.999;20000;28047;0;-15;2.00;23.5;0;0.000;0

2022.01.01;01:17:00;0.000;229.87;0;NP;C;-9.999;20000;28050;0;-15;2.00;23.6;0;0.000;0

2022.01.01;01:18:00;0.000;229.87;0;NP;C;-9.999;20000;28051;0;-15;2.00;23.6;0;0.000;0

2022.01.01;01:19:00;0.000;229.87;0;NP;C;-9.999;20000;28047;0;-15;2.00;23.6;0;0.000;0

2022.01.01;01:20:00;0.000;229.87;0;NP;C;-9.999;20000;28056;0;-15;2.00;23.6;0;0.000;0

2022.01.01;01:21:00;0.000;229.87;0;NP;C;-9.999;20000;28052;0;-15;2.00;23.6;0;0.000;0

2022.01.01;01:22:00;0.000;229.87;0;NP;C;-9.999;20000;28050;0;-14;2.00;23.6;0;0.000;0

2022.01.01;01:23:00;0.000;229.87;0;NP;C;-9.999;20000;28060;0;-14;2.00;23.2;0;0.000;0

2022.01.01;01:24:00;0.000;229.87;0;NP;C;-9.999;20000;28049;0;-14;2.00;23.6;0;0.000;0

2022.01.01;01:25:00;0.000;229.87;0;NP;C;-9.999;20000;28067;0;-14;2.00;23.6;0;0.000;0

2022.01.01;01:26:00;0.000;229.87;0;NP;C;-9.999;20000;28064;0;-14;2.00;23.2;0;0.000;0

2022.01.01;01:27:00;0.000;229.87;0;NP;C;-9.999;20000;28064;0;-14;2.00;23.2;0;0.000;0

2022.01.01;01:28:00;0.000;229.87;0;NP;C;-9.999;20000;28054;0;-14;2.00;23.5;0;0.000;0

2022.01.01;01:29:00;0.000;229.87;0;NP;C;-9.999;20000;28062;0;-14;2.00;23.6;0;0.000;0

2022.01.01;01:30:00;0.000;229.87;0;NP;C;-9.999;20000;28067;0;-14;2.00;23.2;0;0.000;0

2022.01.01;01:31:00;0.000;229.87;0;NP;C;-9.999;20000;28060;0;-14;2.00;23.6;0;0.000;0

2022.01.01;01:32:00;0.000;229.87;0;NP;C;-9.999;20000;28052;0;-14;2.00;23.6;0;0.000;0

2022.01.01;01:33:00;0.000;229.87;0;NP;C;-9.999;20000;28065;0;-14;2.00;23.2;0;0.000;0

2022.01.01;01:34:00;0.000;229.87;0;NP;C;-9.999;20000;28065;0;-14;2.00;23.2;0;0.000;0

2022.01.01;01:35:00;0.000;229.87;0;NP;C;-9.999;20000;28066;0;-14;2.00;23.6;0;0.000;0

2022.01.01;01:36:00;0.000;229.87;0;NP;C;-9.999;20000;28048;0;-14;2.00;23.5;0;0.000;0

2022.01.01;01:37:00;0.000;229.87;0;NP;C;-9.999;20000;28063;0;-14;2.00;23.6;0;0.000;0

2022.01.01;01:38:00;0.000;229.87;0;NP;C;-9.999;20000;28067;0;-14;2.00;23.2;0;0.000;0

2022.01.01;01:39:00;0.000;229.87;0;NP;C;-9.999;20000;28062;0;-14;2.00;23.6;0;0.000;0

2022.01.01;01:40:00;0.000;229.87;0;NP;C;-9.999;20000;28059;0;-14;2.00;23.2;0;0.000;0

2022.01.01;01:41:00;0.000;229.87;0;NP;C;-9.999;20000;28055;0;-14;2.00;23.2;0;0.000;0

2022.01.01;01:42:00;0.000;229.87;0;NP;C;-9.999;20000;28056;0;-14;2.00;23.5;0;0.000;0

2022.01.01;01:43:00;0.000;229.87;0;NP;C;-9.999;20000;28048;0;-14;2.00;23.6;0;0.000;0

2022.01.01;01:44:00;0.000;229.87;0;NP;C;-9.999;20000;28030;0;-14;2.00;23.6;0;0.000;0

2022.01.01;01:45:00;0.000;229.87;0;NP;C;-9.999;20000;28028;0;-14;2.00;23.6;0;0.000;0

2022.01.01;01:46:00;0.000;229.87;0;NP;C;-9.999;20000;28051;0;-14;2.00;23.2;0;0.000;0

2022.01.01;01:47:00;0.000;229.87;0;NP;C;-9.999;20000;28034;0;-14;2.00;23.6;0;0.000;0

2022.01.01;01:48:00;0.000;229.87;0;NP;C;-9.999;20000;28024;0;-14;2.00;23.6;0;0.000;0

2022.01.01;01:49:00;0.000;229.87;0;NP;C;-9.999;20000;28033;0;-14;2.00;23.5;0;0.000;0

2022.01.01;01:50:00;0.000;229.87;0;NP;C;-9.999;20000;28032;0;-14;2.00;23.6;0;0.000;0

2022.01.01;01:51:00;0.000;229.87;0;NP;C;-9.999;20000;28037;0;-14;2.00;23.2;0;0.000;0

2022.01.01;01:52:00;0.000;229.87;0;NP;C;-9.999;20000;28051;0;-14;2.00;23.6;0;0.000;0

2022.01.01;01:53:00;0.000;229.87;0;NP;C;-9.999;20000;28032;0;-14;2.00;23.5;0;0.000;0

2022.01.01;01:54:00;0.000;229.87;0;NP;C;-9.999;20000;28032;0;-14;2.00;23.6;0;0.000;0

2022.01.01;01:55:00;0.000;229.87;0;NP;C;-9.999;20000;28044;0;-14;2.00;23.6;0;0.000;0

2022.01.01;01:56:00;0.000;229.87;0;NP;C;-9.999;20000;28046;0;-14;2.00;23.5;0;0.000;0

2022.01.01;01:57:00;0.000;229.87;0;NP;C;-9.999;20000;28050;0;-14;2.00;23.2;0;0.000;0

2022.01.01;01:58:00;0.000;229.87;0;NP;C;-9.999;20000;28045;0;-14;2.00;23.6;0;0.000;0

2022.01.01;01:59:00;0.000;229.87;0;NP;C;-9.999;20000;28052;0;-14;2.00;23.6;0;0.000;0

2022.01.01;02:00:00;0.000;229.87;0;NP;C;-9.999;20000;28065;0;-14;2.00;23.2;0;0.000;0

2022.01.01;02:01:00;0.000;229.87;0;NP;C;-9.999;20000;28059;0;-14;2.00;23.6;0;0.000;0

2022.01.01;02:02:00;0.000;229.87;0;NP;C;-9.999;20000;28044;0;-14;2.00;23.2;0;0.000;0

2022.01.01;02:03:00;0.000;229.87;0;NP;C;-9.999;20000;28049;0;-14;2.00;23.5;0;0.000;0

2022.01.01;02:04:00;0.000;229.87;0;NP;C;-9.999;20000;28040;0;-14;2.00;23.2;0;0.000;0

2022.01.01;02:05:00;0.000;229.87;0;NP;C;-9.999;20000;28039;0;-14;2.00;23.2;0;0.000;0

2022.01.01;02:06:00;0.000;229.87;0;NP;C;-9.999;20000;28050;0;-14;2.00;23.5;0;0.000;0

2022.01.01;02:07:00;0.000;229.87;0;NP;C;-9.999;20000;28039;0;-14;2.00;23.2;0;0.000;0

2022.01.01;02:08:00;0.000;229.87;0;NP;C;-9.999;20000;28042;0;-14;2.00;23.2;0;0.000;0

2022.01.01;02:09:00;0.000;229.87;0;NP;C;-9.999;20000;28037;0;-14;2.00;23.2;0;0.000;0

2022.01.01;02:10:00;0.000;229.87;0;NP;C;-9.999;20000;28043;0;-14;2.00;23.2;0;0.000;0

2022.01.01;02:11:00;0.000;229.87;0;NP;C;-9.999;20000;28041;0;-14;2.00;23.6;0;0.000;0

2022.01.01;02:12:00;0.000;229.87;0;NP;C;-9.999;20000;28037;0;-14;2.00;23.6;0;0.000;0

2022.01.01;02:13:00;0.000;229.87;0;NP;C;-9.999;20000;28036;0;-14;2.00;23.2;0;0.000;0

2022.01.01;02:14:00;0.000;229.87;0;NP;C;-9.999;20000;28050;0;-14;2.00;23.2;0;0.000;0

2022.01.01;02:15:00;0.000;229.87;0;NP;C;-9.999;20000;28038;0;-14;2.00;23.6;0;0.000;0

2022.01.01;02:16:00;0.000;229.87;0;NP;C;-9.999;20000;28025;0;-14;2.00;23.2;0;0.000;0

2022.01.01;02:17:00;0.000;229.87;0;NP;C;-9.999;20000;28034;0;-14;2.00;23.6;0;0.000;0

2022.01.01;02:18:00;0.000;229.87;0;NP;C;-9.999;20000;28035;0;-14;2.00;23.2;0;0.000;0

2022.01.01;02:19:00;0.000;229.87;0;NP;C;-9.999;20000;28047;0;-14;2.00;23.2;0;0.000;0

2022.01.01;02:20:00;0.000;229.87;0;NP;C;-9.999;20000;28049;0;-14;2.00;23.2;0;0.000;0

2022.01.01;02:21:00;0.000;229.87;0;NP;C;-9.999;20000;28047;0;-14;2.00;23.6;0;0.000;0

2022.01.01;02:22:00;0.000;229.87;0;NP;C;-9.999;20000;28045;0;-14;2.00;23.2;0;0.000;0

2022.01.01;02:23:00;0.000;229.87;0;NP;C;-9.999;20000;28037;0;-14;2.00;23.2;0;0.000;0

2022.01.01;02:24:00;0.000;229.87;0;NP;C;-9.999;20000;28037;0;-14;2.00;23.2;0;0.000;0

2022.01.01;02:25:00;0.000;229.87;0;NP;C;-9.999;20000;28050;0;-14;2.00;23.2;0;0.000;0

2022.01.01;02:26:00;0.000;229.87;0;NP;C;-9.999;20000;28043;0;-14;2.00;23.2;0;0.000;0

2022.01.01;02:27:00;0.000;229.87;0;NP;C;-9.999;20000;28040;0;-14;2.00;23.2;0;0.000;0

2022.01.01;02:28:00;0.000;229.87;0;NP;C;-9.999;20000;28042;0;-14;2.00;23.6;0;0.000;0

2022.01.01;02:29:00;0.000;229.87;0;NP;C;-9.999;20000;28045;0;-14;2.00;23.6;0;0.000;0

2022.01.01;02:30:00;0.000;229.87;0;NP;C;-9.999;20000;28040;0;-14;2.00;23.6;0;0.000;0

2022.01.01;02:31:00;0.000;229.87;0;NP;C;-9.999;20000;28046;0;-14;2.00;23.6;0;0.000;0

2022.01.01;02:32:00;0.000;229.87;0;NP;C;-9.999;20000;28049;0;-14;2.00;23.6;0;0.000;0

2022.01.01;02:33:00;0.000;229.87;0;NP;C;-9.999;20000;28040;0;-14;2.00;23.6;0;0.000;0

2022.01.01;02:34:00;0.000;229.87;0;NP;C;-9.999;20000;28035;0;-14;2.00;23.6;0;0.000;0

2022.01.01;02:35:00;0.000;229.87;0;NP;C;-9.999;20000;28041;0;-14;2.00;23.6;0;0.000;0

2022.01.01;02:36:00;0.000;229.87;0;NP;C;-9.999;20000;28029;0;-14;2.00;23.6;0;0.000;0

2022.01.01;02:37:00;0.000;229.87;0;NP;C;-9.999;20000;28037;0;-14;2.00;23.6;0;0.000;0

2022.01.01;02:38:00;0.000;229.87;0;NP;C;-9.999;20000;28029;0;-14;2.00;23.6;0;0.000;0

2022.01.01;02:39:00;0.000;229.87;0;NP;C;-9.999;20000;28033;0;-14;2.00;23.6;0;0.000;0

2022.01.01;02:40:00;0.000;229.87;0;NP;C;-9.999;20000;28034;0;-14;2.00;23.6;0;0.000;0

2022.01.01;02:41:00;0.000;229.87;0;NP;C;-9.999;20000;28018;0;-14;2.00;23.5;0;0.000;0

2022.01.01;02:42:00;0.000;229.87;0;NP;C;-9.999;20000;28028;0;-14;2.00;23.6;0;0.000;0

2022.01.01;02:43:00;0.000;229.87;0;NP;C;-9.999;20000;28031;0;-14;2.00;23.6;0;0.000;0

2022.01.01;02:44:00;0.000;229.87;0;NP;C;-9.999;20000;28028;0;-14;2.00;23.6;0;0.000;0

2022.01.01;02:45:00;0.000;229.87;0;NP;C;-9.999;20000;28022;0;-14;2.00;23.6;0;0.000;0

2022.01.01;02:46:00;0.000;229.87;0;NP;C;-9.999;20000;28011;0;-14;2.00;23.5;0;0.000;0

2022.01.01;02:47:00;0.000;229.87;0;NP;C;-9.999;20000;28020;0;-14;2.00;23.6;0;0.000;0

2022.01.01;02:48:00;0.000;229.87;0;NP;C;-9.999;20000;28025;0;-14;2.00;23.2;0;0.000;0

2022.01.01;02:49:00;0.000;229.87;0;NP;C;-9.999;20000;28019;0;-14;2.00;23.2;0;0.000;0

2022.01.01;02:50:00;0.000;229.87;0;NP;C;-9.999;20000;28025;0;-14;2.00;23.6;0;0.000;0

2022.01.01;02:51:00;0.000;229.87;0;NP;C;-9.999;20000;28032;0;-14;2.00;23.6;0;0.000;0

2022.01.01;02:52:00;0.000;229.87;0;NP;C;-9.999;20000;28039;0;-14;2.00;23.5;0;0.000;0

2022.01.01;02:53:00;0.000;229.87;0;NP;C;-9.999;20000;28053;0;-14;2.00;23.6;0;0.000;0

2022.01.01;02:54:00;0.000;229.87;0;NP;C;-9.999;20000;28047;0;-14;2.00;23.6;0;0.000;0

2022.01.01;02:55:00;0.000;229.87;0;NP;C;-9.999;20000;28042;0;-14;2.00;23.2;0;0.000;0

2022.01.01;02:56:00;0.000;229.87;0;NP;C;-9.999;20000;28044;0;-14;2.00;23.2;0;0.000;0

2022.01.01;02:57:00;0.000;229.87;0;NP;C;-9.999;20000;28035;0;-14;2.00;23.5;0;0.000;0

2022.01.01;02:58:00;0.000;229.87;0;NP;C;-9.999;20000;28030;0;-14;2.00;23.6;0;0.000;0

2022.01.01;02:59:00;0.000;229.87;0;NP;C;-9.999;20000;28035;0;-14;2.00;23.2;0;0.000;0

2022.01.01;03:00:00;0.000;229.87;0;NP;C;-9.999;20000;28024;0;-14;2.00;23.6;0;0.000;0

2022.01.01;03:01:00;0.000;229.87;0;NP;C;-9.999;20000;28020;0;-14;2.00;23.2;0;0.000;0

2022.01.01;03:02:00;0.000;229.87;0;NP;C;-9.999;20000;28044;0;-14;2.00;23.2;0;0.000;0

2022.01.01;03:03:00;0.000;229.87;0;NP;C;-9.999;20000;28040;0;-14;2.00;23.6;0;0.000;0

2022.01.01;03:04:00;0.000;229.87;0;NP;C;-9.999;20000;28045;0;-14;2.00;23.5;0;0.000;0

2022.01.01;03:05:00;0.000;229.87;0;NP;C;-9.999;20000;28047;0;-14;2.00;23.2;0;0.000;0

2022.01.01;03:06:00;0.000;229.87;0;NP;C;-9.999;20000;28048;0;-14;2.00;23.6;0;0.000;0

2022.01.01;03:07:00;0.000;229.87;0;NP;C;-9.999;20000;28038;0;-14;2.00;23.6;0;0.000;0

2022.01.01;03:08:00;0.000;229.87;0;NP;C;-9.999;20000;28021;0;-14;2.00;23.6;0;0.000;0

2022.01.01;03:09:00;0.000;229.87;0;NP;C;-9.999;20000;28016;0;-14;2.00;23.2;0;0.000;0

2022.01.01;03:10:00;0.000;229.87;0;NP;C;-9.999;20000;28008;0;-14;2.00;23.0;0;0.000;0

2022.01.01;03:11:00;0.000;229.87;0;NP;C;-9.999;20000;27986;0;-14;2.00;22.6;0;0.000;0

2022.01.01;03:12:00;0.000;229.87;0;NP;C;-9.999;20000;27966;0;-14;2.00;22.6;0;0.000;0

2022.01.01;03:13:00;0.000;229.87;0;NP;C;-9.999;20000;27956;0;-14;2.00;23.5;0;0.000;0

2022.01.01;03:14:00;0.000;229.87;0;NP;C;-9.999;20000;27944;0;-14;2.00;23.5;0;0.000;0

2022.01.01;03:15:00;0.000;229.87;0;NP;C;-9.999;20000;27955;0;-14;2.00;22.6;0;0.000;0

2022.01.01;03:16:00;0.000;229.87;0;NP;C;-9.999;20000;27927;0;-14;2.00;22.6;0;0.000;0

2022.01.01;03:17:00;0.000;229.87;0;NP;C;-9.999;20000;27877;0;-14;2.00;22.6;0;0.000;0

2022.01.01;03:18:00;0.000;229.87;0;NP;C;-9.999;20000;27817;0;-14;2.00;22.9;0;0.000;0

2022.01.01;03:19:00;0.000;229.87;0;NP;C;-9.999;20000;27797;0;-14;2.00;23.5;0;0.000;0

2022.01.01;03:20:00;0.000;229.87;0;NP;C;-9.999;20000;27800;0;-14;2.00;22.6;0;0.000;0

2022.01.01;03:21:00;0.000;229.87;0;NP;C;-9.999;20000;27764;0;-14;2.00;22.6;0;0.000;0

2022.01.01;03:22:00;0.000;229.87;0;NP;C;-9.999;20000;27727;0;-14;2.00;22.6;0;0.000;0

2022.01.01;03:23:00;0.000;229.87;0;NP;C;-9.999;20000;27713;0;-14;2.00;22.6;0;0.000;0

2022.01.01;03:24:00;0.000;229.87;0;NP;C;-9.999;20000;27701;0;-14;2.00;23.5;0;0.000;0

2022.01.01;03:25:00;0.000;229.87;0;NP;C;-9.999;20000;27724;0;-14;2.00;23.5;0;0.000;0

2022.01.01;03:26:00;0.000;229.87;0;NP;C;-9.999;20000;27731;0;-14;2.00;22.6;0;0.000;0

2022.01.01;03:27:00;0.000;229.87;0;NP;C;-9.999;20000;27723;0;-14;2.00;22.6;0;0.000;0

2022.01.01;03:28:00;0.000;229.87;0;NP;C;-9.999;20000;27717;0;-14;2.00;22.6;0;0.000;0

2022.01.01;03:29:00;0.000;229.87;0;NP;C;-9.999;20000;27727;0;-14;2.00;23.5;0;0.000;0

2022.01.01;03:30:00;0.000;229.87;0;NP;C;-9.999;20000;27730;0;-14;2.00;23.5;0;0.000;0

2022.01.01;03:31:00;0.000;229.87;0;NP;C;-9.999;20000;27734;0;-14;2.00;22.6;0;0.000;0

2022.01.01;03:32:00;0.000;229.87;0;NP;C;-9.999;20000;27725;0;-14;2.00;22.6;0;0.000;0

2022.01.01;03:33:00;0.000;229.87;0;NP;C;-9.999;20000;27728;0;-14;2.00;22.6;0;0.000;0

2022.01.01;03:34:00;0.000;229.87;0;NP;C;-9.999;20000;27738;0;-14;2.00;22.6;0;0.000;0

2022.01.01;03:35:00;0.000;229.87;0;NP;C;-9.999;20000;27739;0;-14;2.00;23.5;0;0.000;0

2022.01.01;03:36:00;0.000;229.87;0;NP;C;-9.999;20000;27734;0;-14;2.00;23.0;0;0.000;0

2022.01.01;03:37:00;0.000;229.87;0;NP;C;-9.999;20000;27734;0;-14;2.00;23.0;0;0.000;0

2022.01.01;03:38:00;0.000;229.87;0;NP;C;-9.999;20000;27737;0;-14;2.00;22.6;0;0.000;0

2022.01.01;03:39:00;0.000;229.87;0;NP;C;-9.999;20000;27745;0;-14;2.00;22.6;0;0.000;0

2022.01.01;03:40:00;0.000;229.87;0;NP;C;-9.999;20000;27763;0;-14;2.00;23.5;0;0.000;0

2022.01.01;03:41:00;0.000;229.87;0;NP;C;-9.999;20000;27737;0;-14;2.00;23.5;0;0.000;0

2022.01.01;03:42:00;0.000;229.87;0;NP;C;-9.999;20000;27736;0;-14;2.00;22.6;0;0.000;0

2022.01.01;03:43:00;0.000;229.87;0;NP;C;-9.999;20000;27741;0;-14;2.00;23.0;0;0.000;0

2022.01.01;03:44:00;0.000;229.87;0;NP;C;-9.999;20000;27746;0;-14;2.00;22.6;0;0.000;0

2022.01.01;03:45:00;0.000;229.87;0;NP;C;-9.999;20000;27735;0;-13;2.00;23.5;0;0.000;0

2022.01.01;03:46:00;0.000;229.87;0;NP;C;-9.999;20000;27745;0;-13;2.00;23.5;0;0.000;0

2022.01.01;03:47:00;0.000;229.87;0;NP;C;-9.999;20000;27742;0;-13;2.00;22.6;0;0.000;0

2022.01.01;03:48:00;0.000;229.87;0;NP;C;-9.999;20000;27751;0;-13;2.00;22.6;0;0.000;0

2022.01.01;03:49:00;0.000;229.87;0;NP;C;-9.999;20000;27739;0;-13;2.00;22.6;0;0.000;0

2022.01.01;03:50:00;0.000;229.87;0;NP;C;-9.999;20000;27738;0;-13;2.00;23.2;0;0.000;0

2022.01.01;03:51:00;0.000;229.87;0;NP;C;-9.999;20000;27741;0;-13;2.00;23.5;0;0.000;0

2022.01.01;03:52:00;0.000;229.87;0;NP;C;-9.999;20000;27734;0;-13;2.00;22.6;0;0.000;0

2022.01.01;03:53:00;0.000;229.87;0;NP;C;-9.999;20000;27749;0;-13;2.00;22.6;0;0.000;0

2022.01.01;03:54:00;0.000;229.87;0;NP;C;-9.999;20000;27737;0;-13;2.00;23.0;0;0.000;0

2022.01.01;03:55:00;0.000;229.87;0;NP;C;-9.999;20000;27738;0;-13;2.00;22.6;0;0.000;0

2022.01.01;03:56:00;0.000;229.87;0;NP;C;-9.999;20000;27725;0;-13;2.00;23.5;0;0.000;0

2022.01.01;03:57:00;0.000;229.87;0;NP;C;-9.999;20000;27717;0;-13;2.00;22.6;0;0.000;0

2022.01.01;03:58:00;0.000;229.87;0;NP;C;-9.999;20000;27725;0;-13;2.00;23.5;0;0.000;0

2022.01.01;03:59:00;0.000;229.87;0;NP;C;-9.999;20000;27733;0;-12;2.00;23.5;0;0.000;0

2022.01.01;04:00:00;0.000;229.87;0;NP;C;-9.999;20000;27731;0;-12;2.00;23.5;0;0.000;0

2022.01.01;04:01:00;0.000;229.87;0;NP;C;-9.999;20000;27743;0;-12;2.00;23.5;0;0.000;0

2022.01.01;04:02:00;0.000;229.87;0;NP;C;-9.999;20000;27719;0;-12;2.00;23.5;0;0.000;0

2022.01.01;04:03:00;0.000;229.87;0;NP;C;-9.999;20000;27709;0;-12;2.00;23.5;0;0.000;0

2022.01.01;04:04:00;0.000;229.87;0;NP;C;-9.999;20000;27730;0;-12;2.00;23.6;0;0.000;0

2022.01.01;04:05:00;0.000;229.87;0;NP;C;-9.999;20000;27723;0;-12;2.00;23.5;0;0.000;0

2022.01.01;04:06:00;0.000;229.87;0;NP;C;-9.999;20000;27732;0;-12;2.00;23.5;0;0.000;0

2022.01.01;04:07:00;0.000;229.87;0;NP;C;-9.999;20000;27735;0;-12;2.00;23.5;0;0.000;0

2022.01.01;04:08:00;0.000;229.87;0;NP;C;-9.999;20000;27740;0;-12;2.00;23.5;0;0.000;0

2022.01.01;04:09:00;0.000;229.87;0;NP;C;-9.999;20000;27757;0;-12;2.00;23.5;0;0.000;0

2022.01.01;04:10:00;0.000;229.87;0;NP;C;-9.999;20000;27772;0;-12;2.00;23.5;0;0.000;0

2022.01.01;04:11:00;0.000;229.87;0;NP;C;-9.999;20000;27754;0;-12;2.00;23.2;0;0.000;0

2022.01.01;04:12:00;0.000;229.87;0;NP;C;-9.999;20000;27749;0;-12;2.00;23.5;0;0.000;0

2022.01.01;04:13:00;0.000;229.87;0;NP;C;-9.999;20000;27751;0;-12;2.00;23.5;0;0.000;0

2022.01.01;04:14:00;0.000;229.87;0;NP;C;-9.999;20000;27754;0;-12;2.00;23.5;0;0.000;0

2022.01.01;04:15:00;0.000;229.87;0;NP;C;-9.999;20000;27753;0;-12;2.00;23.5;0;0.000;0

2022.01.01;04:16:00;0.000;229.87;0;NP;C;-9.999;20000;27766;0;-12;2.00;23.5;0;0.000;0

2022.01.01;04:17:00;0.000;229.87;0;NP;C;-9.999;20000;27780;0;-12;2.00;23.5;0;0.000;0

2022.01.01;04:18:00;0.000;229.87;0;NP;C;-9.999;20000;27778;0;-12;2.00;23.5;0;0.000;0

2022.01.01;04:19:00;0.000;229.87;0;NP;C;-9.999;20000;27785;0;-12;2.00;23.5;0;0.000;0

2022.01.01;04:20:00;0.000;229.87;0;NP;C;-9.999;20000;27807;0;-11;2.00;23.5;0;0.000;0

2022.01.01;04:21:00;0.000;229.87;0;NP;C;-9.999;20000;27793;0;-11;2.00;23.1;0;0.000;0

2022.01.01;04:22:00;0.000;229.87;0;NP;C;-9.999;20000;27785;0;-11;2.00;23.1;0;0.000;0

2022.01.01;04:23:00;0.000;229.87;0;NP;C;-9.999;20000;27774;0;-11;2.00;23.2;0;0.000;0

2022.01.01;04:24:00;0.000;229.87;0;NP;C;-9.999;20000;27765;0;-11;2.00;23.5;0;0.000;0

2022.01.01;04:25:00;0.000;229.87;0;NP;C;-9.999;20000;27754;0;-11;2.00;23.5;0;0.000;0

2022.01.01;04:26:00;0.000;229.87;0;NP;C;-9.999;20000;27798;0;-11;2.00;23.5;0;0.000;0

2022.01.01;04:27:00;0.000;229.87;0;NP;C;-9.999;20000;27800;0;-11;2.00;23.5;0;0.000;0

2022.01.01;04:28:00;0.000;229.87;0;NP;C;-9.999;20000;27778;0;-11;2.00;23.5;0;0.000;0

2022.01.01;04:29:00;0.000;229.87;0;NP;C;-9.999;20000;27779;0;-11;2.00;23.5;0;0.000;0

2022.01.01;04:30:00;0.000;229.87;0;NP;C;-9.999;20000;27770;0;-11;2.00;23.5;0;0.000;0

2022.01.01;04:31:00;0.000;229.87;0;NP;C;-9.999;20000;27807;0;-11;2.00;23.5;0;0.000;0
