Date/Time,Record Number,RBoon Snow Depth ,Platform Snow Dpth,Wind Mast Snow Depth,Wind Mast Dist to Snow
PST,RN,cm,cm,cm,cm

8/28/2010 0:15,--,--,--,0.87952,708.5704
8/28/2010 0:30,--,--,--,0.97347,708.4765
8/28/2010 0:45,--,--,--,0.88833,708.5616
8/28/2010 1:00,--,--,--,0.86903,708.5809
8/28/2010 1:15,--,--,--,1.08275,708.3672
8/28/2010 1:30,--,--,--,1.21773,708.2322
8/28/2010 1:45,--,--,--,1.37622,708.0738
8/28/2010 2:00,--,--,--,1.21678,708.2332
8/28/2010 2:15,--,--,--,1.23471,708.2153
8/28/2010 2:30,--,--,--,1.48775,707.9622
8/28/2010 2:45,--,--,--,1.24792,708.2021
8/28/2010 3:00,--,--,--,0.79941,708.6506
8/28/2010 3:15,--,--,--,0.78364,708.6663
8/28/2010 3:30,--,--,--,1.30183,708.1482
8/28/2010 3:45,--,--,--,1.39649,708.0535
8/28/2010 4:00,--,--,--,1.41472,708.0353
8/28/2010 4:15,--,--,--,1.43106,708.0189
8/28/2010 4:30,--,--,--,1.28787,708.1621
8/28/2010 4:45,--,--,--,1.21821,708.2318
8/28/2010 5:00,--,--,--,1.34377,708.1062
8/28/2010 5:15,--,--,--,1.09011,708.3599
8/28/2010 5:30,--,--,--,1.46663,707.9833
8/28/2010 5:45,--,--,--,1.12282,708.3271
8/28/2010 6:00,--,--,--,1.17225,708.2777
8/28/2010 6:15,--,--,--,0.7335,708.7165
8/28/2010 6:30,--,--,--,1.09925,708.3507
8/28/2010 6:45,--,--,--,1.024,708.426
8/28/2010 7:00,--,--,--,1.02232,708.4277
8/28/2010 7:15,--,--,--,0.98475,708.4652
8/28/2010 7:30,--,--,--,0.91281,708.5372
8/28/2010 7:45,--,--,--,1.24301,708.207
8/28/2010 8:00,--,--,--,0.95155,708.4984
8/28/2010 8:15,--,--,--,1.04459,708.4054
8/28/2010 8:30,--,--,--,0.76351,708.6865
8/28/2010 8:45,--,--,--,0.9941,708.4559
8/28/2010 9:00,--,--,--,0.9238,708.5262
8/28/2010 9:15,--,--,--,1.03014,708.4199
8/28/2010 9:30,--,--,--,0.94361,708.5064
8/28/2010 9:45,--,--,--,1.2276,708.2224
8/28/2010 10:00,--,--,--,1.28275,708.1672
8/28/2010 10:15,--,--,--,1.11048,708.3395
8/28/2010 10:30,--,--,--,0.87431,708.5756
8/28/2010 10:45,--,--,--,0.91836,708.5316
8/28/2010 11:00,--,--,--,1.47273,707.9773
8/28/2010 11:15,--,--,--,0.60903,708.8409
8/28/2010 11:30,--,--,--,0.98003,708.47
8/28/2010 11:45,--,--,--,0.91802,708.532
8/28/2010 12:00,--,--,--,0.72806,708.7219
8/28/2010 12:15,--,--,--,0.99681,708.4532
8/28/2010 12:30,--,--,--,0.37233,709.0777
8/28/2010 12:45,--,--,--,1.02169,708.4283
8/28/2010 13:00,--,--,--,1.16643,708.2835
8/28/2010 13:15,--,--,--,1.39816,708.0518
8/28/2010 13:30,--,--,--,0.59832,708.8517
8/28/2010 13:45,--,--,--,1.3563,708.0937
8/28/2010 14:00,--,--,--,1.07393,708.376
8/28/2010 14:15,--,--,--,1.20732,708.2426
8/28/2010 14:30,--,--,--,1.29096,708.1591
8/28/2010 14:45,--,--,--,1.25556,708.1944
8/28/2010 15:00,--,--,--,1.4635,707.9865
8/28/2010 15:15,--,--,--,1.44268,708.0073
8/28/2010 15:30,--,--,--,1.67449,707.7755
8/28/2010 15:45,--,--,--,1.10592,708.3441
8/28/2010 16:00,--,--,--,1.14195,708.308
8/28/2010 16:15,--,--,--,1.04654,708.4034
8/28/2010 16:30,--,--,--,0.7224,708.7276
8/28/2010 16:45,--,--,--,0.81536,708.6346
8/28/2010 17:00,--,--,--,0.91352,708.5364
8/28/2010 17:15,--,--,--,0.69338,708.7566
8/28/2010 17:30,--,--,--,0.39436,709.0556
8/28/2010 17:45,--,--,--,0.46335,708.9866
8/28/2010 18:00,--,--,--,--,--
8/28/2010 18:15,--,--,--,0.95782,708.4922
8/28/2010 18:30,--,--,--,0.51036,708.9396
8/28/2010 18:45,--,--,--,0.4671,708.9828
8/28/2010 19:00,--,--,--,-2.01911,711.4691
8/28/2010 19:15,--,--,--,0.97435,708.4756
8/28/2010 19:30,--,--,--,0.61652,708.8334
8/28/2010 19:45,--,--,--,0.83114,708.6188
8/28/2010 20:00,--,--,--,0.73143,708.7186
8/28/2010 20:15,--,--,--,0.9367,708.5133
8/28/2010 20:30,--,--,--,0.91735,708.5326
8/28/2010 20:45,--,--,--,0.90303,708.5469
8/28/2010 21:00,--,--,--,0.94421,708.5058
8/28/2010 21:15,--,--,--,0.95087,708.4991
8/28/2010 21:30,--,--,--,1.01998,708.43
8/28/2010 21:45,--,--,--,0.98354,708.4664
8/28/2010 22:00,--,--,--,0.8698,708.5802
8/28/2010 22:15,--,--,--,1.18627,708.2637
8/28/2010 22:30,--,--,--,0.77515,708.6748
8/28/2010 22:45,--,--,--,0.99913,708.4509
8/28/2010 23:00,--,--,--,0.94593,708.504
8/28/2010 23:15,--,--,--,1.11967,708.3303
8/28/2010 23:30,--,--,--,0.81935,708.6306
8/28/2010 23:45,--,--,--,1.12258,708.3274
8/29/2010 0:15,--,--,--,0.51879,708.9312
8/29/2010 0:30,--,--,--,0.75644,708.6935
8/29/2010 0:45,--,--,--,0.94908,708.5009
8/29/2010 1:00,--,--,--,0.99723,708.4528
8/29/2010 1:15,--,--,--,-1.87836,711.3283
8/29/2010 1:30,--,--,--,0.9236,708.5264
8/29/2010 1:45,--,--,--,0.85092,708.5991
8/29/2010 2:00,--,--,--,0.24122,709.2088
8/29/2010 2:15,--,--,--,0.26942,709.1805
8/29/2010 2:30,--,--,--,0.65293,708.7971
8/29/2010 2:45,--,--,--,0.53538,708.9146
8/29/2010 3:00,--,--,--,0.36473,709.0852
8/29/2010 3:15,--,--,--,0.55688,708.8931
8/29/2010 3:30,--,--,--,0.70183,708.7482
8/29/2010 3:45,--,--,--,0.5135,708.9365
8/29/2010 4:00,--,--,--,0.77441,708.6756
8/29/2010 4:15,--,--,--,0.38186,709.0681
8/29/2010 4:30,--,--,--,0.7567,708.6933
8/29/2010 4:45,--,--,--,0.62596,708.824
8/29/2010 5:00,--,--,--,0.52552,708.9245
8/29/2010 5:15,--,--,--,0.94406,708.5059
8/29/2010 5:30,--,--,--,0.74411,708.7059
8/29/2010 5:45,--,--,--,0.80455,708.6454
8/29/2010 6:00,--,--,--,0.53228,708.9177
8/29/2010 6:15,--,--,--,0.26097,709.189
8/29/2010 6:30,--,--,--,0.37526,709.0748
8/29/2010 6:45,--,--,--,-0.06025,709.5102
8/29/2010 7:00,--,--,--,-0.05834,709.5084
8/29/2010 7:15,--,--,--,0.59958,708.8504
8/29/2010 7:30,--,--,--,0.28307,709.1669
8/29/2010 7:45,--,--,--,0.71333,708.7366
8/29/2010 8:00,--,--,--,0.89204,708.5579
8/29/2010 8:15,--,--,--,0.9345,708.5155
8/29/2010 8:30,--,--,--,1.05269,708.3973
8/29/2010 8:45,--,--,--,0.58531,708.8646
8/29/2010 9:00,--,--,--,-1.74797,711.198
8/29/2010 9:15,--,--,--,0.9906,708.4594
8/29/2010 9:30,--,--,--,--,--
8/29/2010 9:45,--,--,--,0.39548,709.0545
8/29/2010 10:00,--,--,--,0.5046,708.9454
8/29/2010 10:15,--,--,--,--,--
8/29/2010 10:30,--,--,--,-1.06669,710.5167
8/29/2010 10:45,--,--,--,0.25002,709.2
8/29/2010 11:00,--,--,--,0.42511,709.0248
8/29/2010 11:15,--,--,--,--,--
8/29/2010 11:30,--,--,--,1.26033,708.1896
8/29/2010 11:45,--,--,--,0.86806,708.5819
8/29/2010 12:00,--,--,--,1.81202,707.6379
8/29/2010 12:15,--,--,--,1.1519,708.2981
8/29/2010 12:30,--,--,--,1.33812,708.1119
8/29/2010 12:45,--,--,--,1.64193,707.808
8/29/2010 13:00,--,--,--,-1.3864,710.8364
8/29/2010 13:15,--,--,--,1.23934,708.2106
8/29/2010 13:30,--,--,--,1.33071,708.1193
8/29/2010 13:45,--,--,--,1.66187,707.7881
8/29/2010 14:00,--,--,--,1.31275,708.1373
8/29/2010 14:15,--,--,--,1.30039,708.1496
8/29/2010 14:30,--,--,--,1.07701,708.373
8/29/2010 14:45,--,--,--,1.28019,708.1698
8/29/2010 15:00,--,--,--,1.09643,708.3536
8/29/2010 15:15,--,--,--,1.11194,708.338
8/29/2010 15:30,--,--,--,-0.00674,709.4567
8/29/2010 15:45,--,--,--,--,--
8/29/2010 16:00,--,--,--,0.69354,708.7565
8/29/2010 16:15,--,--,--,0.59038,708.8596
8/29/2010 16:30,--,--,--,1.06197,708.388
8/29/2010 16:45,--,--,--,0.96086,708.4891
8/29/2010 17:00,--,--,--,--,--
8/29/2010 17:15,--,--,--,0.3183,709.1317
8/29/2010 17:30,--,--,--,0.81136,708.6386
8/29/2010 17:45,--,--,--,0.41138,709.0386
8/29/2010 18:00,--,--,--,0.87444,708.5755
8/29/2010 18:15,--,--,--,0.84193,708.6081
8/29/2010 18:30,--,--,--,0.65743,708.7926
8/29/2010 18:45,--,--,--,0.4684,708.9816
8/29/2010 19:00,--,--,--,0.44741,709.0026
8/29/2010 19:15,--,--,--,0.05685,709.3931
8/29/2010 19:30,--,--,--,-2.12435,711.5743
8/29/2010 19:45,--,--,--,--,--
8/29/2010 20:00,--,--,--,0.20024,709.2498
8/29/2010 20:15,--,--,--,-0.35141,709.8014
8/29/2010 20:30,--,--,--,0.10135,709.3486
8/29/2010 20:45,--,--,--,0.06377,709.3862
8/29/2010 21:00,--,--,--,0.361,709.089
8/29/2010 21:15,--,--,--,0.56307,708.8869
8/29/2010 21:30,--,--,--,0.06484,709.3851
8/29/2010 21:45,--,--,--,--,--
8/29/2010 22:00,--,--,--,-1.79525,711.2452
8/29/2010 22:15,--,--,--,0.17039,709.2795
8/29/2010 22:30,--,--,--,0.06307,709.3869
8/29/2010 22:45,--,--,--,0.35863,709.0914
8/29/2010 23:00,--,--,--,-0.35202,709.802
8/29/2010 23:15,--,--,--,0.42035,709.0296
8/29/2010 23:30,--,--,--,0.45514,708.9949
8/29/2010 23:45,--,--,--,0.09086,709.3591
8/30/2010 0:15,--,--,--,-0.17088,709.6209
8/30/2010 0:30,--,--,--,-0.2846,709.7346
8/30/2010 0:45,--,--,--,-0.23092,709.6809
8/30/2010 1:00,--,--,--,-2.10616,711.5561
8/30/2010 1:15,--,--,--,-0.10972,709.5597
8/30/2010 1:30,--,--,--,-0.13105,709.5811
8/30/2010 1:45,--,--,--,0.40606,709.0439
8/30/2010 2:00,--,--,--,-0.07487,709.5248
8/30/2010 2:15,--,--,--,-0.00331,709.4533
8/30/2010 2:30,--,--,--,-0.41366,709.8636
8/30/2010 2:45,--,--,--,0.22311,709.2269
8/30/2010 3:00,--,--,--,-0.41462,709.8646
8/30/2010 3:15,--,--,--,-0.24676,709.6967
8/30/2010 3:30,--,--,--,--,--
8/30/2010 3:45,--,--,--,-0.04694,709.4969
8/30/2010 4:00,--,--,--,0.19038,709.2596
8/30/2010 4:15,--,--,--,--,--
8/30/2010 4:30,--,--,--,0.06774,709.3822
8/30/2010 4:45,--,--,--,0.10337,709.3466
8/30/2010 5:00,--,--,--,--,--
8/30/2010 5:15,--,--,--,0.38904,709.0609
8/30/2010 5:30,--,--,--,0.24869,709.2013
8/30/2010 5:45,--,--,--,0.08394,709.366
8/30/2010 6:00,--,--,--,-0.01683,709.4668
8/30/2010 6:15,--,--,--,-2.37841,711.8284
8/30/2010 6:30,--,--,--,-0.05082,709.5008
8/30/2010 6:45,--,--,--,0.71178,708.7382
8/30/2010 7:00,--,--,--,0.83422,708.6158
8/30/2010 7:15,--,--,--,0.34639,709.1036
8/30/2010 7:30,--,--,--,0.7465,708.7034
8/30/2010 7:45,--,--,--,0.93758,708.5125
8/30/2010 8:00,--,--,--,0.9262,708.5237
8/30/2010 8:15,--,--,--,0.8401,708.6099
8/30/2010 8:30,--,--,--,1.46574,707.9843
8/30/2010 8:45,--,--,--,1.21556,708.2344
8/30/2010 9:00,--,--,--,1.51577,707.9343
8/30/2010 9:15,--,--,--,1.41469,708.0353
8/30/2010 9:30,--,--,--,1.06943,708.3806
8/30/2010 9:45,--,--,--,1.91146,707.5385
8/30/2010 10:00,--,--,--,1.85698,707.593
8/30/2010 10:15,--,--,--,1.65445,707.7955
8/30/2010 10:30,--,--,--,1.91958,707.5304
8/30/2010 10:45,--,--,--,1.80966,707.6403
8/30/2010 11:00,--,--,--,1.79808,707.6519
8/30/2010 11:15,--,--,--,1.2659,708.184
8/30/2010 11:30,--,--,--,1.59471,707.8553
8/30/2010 11:45,--,--,--,1.5598,707.8902
8/30/2010 12:00,--,--,--,1.41519,708.0348
8/30/2010 12:15,--,--,--,1.23903,708.2109
8/30/2010 12:30,--,--,--,1.97631,707.4737
8/30/2010 12:45,--,--,--,1.2482,708.2018
8/30/2010 13:00,--,--,--,1.64032,707.8096
8/30/2010 13:15,--,--,--,1.61363,707.8363
8/30/2010 13:30,--,--,--,1.2105,708.2394
8/30/2010 13:45,--,--,--,1.45095,707.999
8/30/2010 14:00,--,--,--,0.85882,708.5911
8/30/2010 14:15,--,--,--,1.33332,708.1166
8/30/2010 14:30,--,--,--,0.52933,708.9207
8/30/2010 14:45,--,--,--,--,--
8/30/2010 15:00,--,--,--,1.24708,708.2029
8/30/2010 15:15,--,--,--,2.1121,707.3379
8/30/2010 15:30,--,--,--,1.1574,708.2926
8/30/2010 15:45,--,--,--,1.49303,707.957
8/30/2010 16:00,--,--,--,1.01587,708.4341
8/30/2010 16:15,--,--,--,1.01865,708.4313
8/30/2010 16:30,--,--,--,0.58572,708.8643
8/30/2010 16:45,--,--,--,0.31825,709.1317
8/30/2010 17:00,--,--,--,0.39423,709.0557
8/30/2010 17:15,--,--,--,--,--
8/30/2010 17:30,--,--,--,0.20976,709.2402
8/30/2010 17:45,--,--,--,--,--
8/30/2010 18:00,--,--,--,--,--
8/30/2010 18:15,--,--,--,--,--
8/30/2010 18:30,--,--,--,--,--
8/30/2010 18:45,--,--,--,-0.31349,709.7635
8/30/2010 19:00,--,--,--,0.33719,709.1127
8/30/2010 19:15,--,--,--,0.17038,709.2796
8/30/2010 19:30,--,--,--,-0.78764,710.2376
8/30/2010 19:45,--,--,--,-1.26828,710.7182
8/30/2010 20:00,--,--,--,-0.3173,709.7673
8/30/2010 20:15,--,--,--,0.36528,709.0847
8/30/2010 20:30,--,--,--,-0.32197,709.7719
8/30/2010 20:45,--,--,--,-0.51895,709.9689
8/30/2010 21:00,--,--,--,-0.0219,709.4719
8/30/2010 21:15,--,--,--,0.11367,709.3363
8/30/2010 21:30,--,--,--,0.54428,708.9057
8/30/2010 21:45,--,--,--,--,--
8/30/2010 22:00,--,--,--,0.18639,709.2636
8/30/2010 22:15,--,--,--,-0.29658,709.7465
8/30/2010 22:30,--,--,--,0.52972,708.9202
8/30/2010 22:45,--,--,--,0.02187,709.4281
8/30/2010 23:00,--,--,--,0.55586,708.8942
8/30/2010 23:15,--,--,--,--,--
8/30/2010 23:30,--,--,--,0.55331,708.8967
8/30/2010 23:45,--,--,--,0.31582,709.1342
8/31/2010 0:15,--,--,--,0.33688,709.1131
8/31/2010 0:30,--,--,--,0.09414,709.3558
8/31/2010 0:45,--,--,--,--,--
8/31/2010 1:00,--,--,--,-0.0297,709.4797
8/31/2010 1:15,--,--,--,-0.23183,709.6818
8/31/2010 1:30,--,--,--,-0.79226,710.2422
8/31/2010 1:45,--,--,--,-0.46438,709.9144
8/31/2010 2:00,--,--,--,-0.06312,709.5131
8/31/2010 2:15,--,--,--,0.20042,709.2496
8/31/2010 2:30,--,--,--,0.12629,709.3237
8/31/2010 2:45,--,--,--,-0.29303,709.743
8/31/2010 3:00,--,--,--,0.25817,709.1918
8/31/2010 3:15,--,--,--,-0.56245,710.0125
8/31/2010 3:30,--,--,--,-0.22492,709.6749
8/31/2010 3:45,--,--,--,-0.09081,709.5408
8/31/2010 4:00,--,--,--,-0.50355,709.9535
8/31/2010 4:15,--,--,--,-0.57275,710.0227
8/31/2010 4:30,--,--,--,-0.30651,709.7565
8/31/2010 4:45,--,--,--,-0.46406,709.9141
8/31/2010 5:00,--,--,--,-0.39445,709.8444
8/31/2010 5:15,--,--,--,-0.9515,710.4015
8/31/2010 5:30,--,--,--,-0.29435,709.7443
8/31/2010 5:45,--,--,--,-0.23251,709.6825
8/31/2010 6:00,--,--,--,-1.5112,710.9612
8/31/2010 6:15,--,--,--,-2.14834,711.5983
8/31/2010 6:30,--,--,--,-1.72885,711.1788
8/31/2010 6:45,--,--,--,-2.26787,711.7178
8/31/2010 7:00,--,--,--,-2.20829,711.6583
8/31/2010 7:15,--,--,--,-0.82384,710.2738
8/31/2010 7:30,--,--,--,-0.97181,710.4218
8/31/2010 7:45,--,--,--,-0.32832,709.7783
8/31/2010 8:00,--,--,--,-0.51844,709.9684
8/31/2010 8:15,--,--,--,-0.50615,709.9561
8/31/2010 8:30,--,--,--,-0.05835,709.5084
8/31/2010 8:45,--,--,--,0.03733,709.4127
8/31/2010 9:00,--,--,--,0.01924,709.4307
8/31/2010 9:15,--,--,--,-0.54129,709.9913
8/31/2010 9:30,--,--,--,-0.22833,709.6783
8/31/2010 9:45,--,--,--,0.19383,709.2561
8/31/2010 10:00,--,--,--,0.31311,709.1368
8/31/2010 10:15,--,--,--,-0.00177,709.4518
8/31/2010 10:30,--,--,--,-0.17787,709.6279
8/31/2010 10:45,--,--,--,-0.16462,709.6146
8/31/2010 11:00,--,--,--,0.23328,709.2167
8/31/2010 11:15,--,--,--,0.10745,709.3425
8/31/2010 11:30,--,--,--,-0.10976,709.5598
8/31/2010 11:45,--,--,--,-0.48031,709.9303
8/31/2010 12:00,--,--,--,-0.07129,709.5213
8/31/2010 12:15,--,--,--,-0.31991,709.7699
8/31/2010 12:30,--,--,--,0.57282,708.8771
8/31/2010 12:45,--,--,--,-0.25813,709.7081
8/31/2010 13:00,--,--,--,0.00513,709.4449
8/31/2010 13:15,--,--,--,-0.9895,710.4395
8/31/2010 13:30,--,--,--,0.3543,709.0957
8/31/2010 13:45,--,--,--,-0.35895,709.8089
8/31/2010 14:00,--,--,--,-0.77739,710.2274
8/31/2010 14:15,--,--,--,-0.38132,709.8313
8/31/2010 14:30,--,--,--,0.25516,709.1948
8/31/2010 14:45,--,--,--,0.54462,708.9053
8/31/2010 15:00,--,--,--,0.53503,708.915
8/31/2010 15:15,--,--,--,0.99524,708.4548
8/31/2010 15:30,--,--,--,1.42718,708.0228
8/31/2010 15:45,--,--,--,1.03986,708.4101
8/31/2010 16:00,--,--,--,--,--
8/31/2010 16:15,--,--,--,0.57845,708.8715
8/31/2010 16:30,--,--,--,0.28286,709.1671
8/31/2010 16:45,--,--,--,-0.34078,709.7908
8/31/2010 17:00,--,--,--,-0.18572,709.6357
8/31/2010 17:15,--,--,--,--,--
8/31/2010 17:30,--,--,--,--,--
8/31/2010 17:45,--,--,--,--,--
8/31/2010 18:00,--,--,--,-2.28429,711.7343
8/31/2010 18:15,--,--,--,-2.10732,711.5573
8/31/2010 18:30,--,--,--,-1.61375,711.0637
8/31/2010 18:45,--,--,--,-1.6057,711.0557
8/31/2010 19:00,--,--,--,-3.6437,713.0937
8/31/2010 19:15,--,--,--,-0.78558,710.2355
8/31/2010 19:30,--,--,--,-1.25137,710.7014
8/31/2010 19:45,--,--,--,-0.7394,710.1894
8/31/2010 20:00,--,--,--,-0.49021,709.9402
8/31/2010 20:15,--,--,--,-2.48702,711.937
8/31/2010 20:30,--,--,--,-0.68637,710.1364
8/31/2010 20:45,--,--,--,-0.148,709.598
8/31/2010 21:00,--,--,--,-0.52206,709.972
8/31/2010 21:15,--,--,--,-0.3234,709.7734
8/31/2010 21:30,--,--,--,-0.42387,709.8738
8/31/2010 21:45,--,--,--,-0.6442,710.0942
8/31/2010 22:00,--,--,--,-2.6994,712.1494
8/31/2010 22:15,--,--,--,-0.11361,709.5636
8/31/2010 22:30,--,--,--,-0.44253,709.8925
8/31/2010 22:45,--,--,--,-0.15025,709.6003
8/31/2010 23:00,--,--,--,-0.57037,710.0204
8/31/2010 23:15,--,--,--,-0.06034,709.5103
8/31/2010 23:30,--,--,--,-0.30444,709.7545
8/31/2010 23:45,--,--,--,-0.58886,710.0389
9/1/2010 0:15,--,--,--,-0.35526,709.8052
9/1/2010 0:30,--,--,--,-0.22268,709.6727
9/1/2010 0:45,--,--,--,-0.39754,709.8475
9/1/2010 1:00,--,--,--,-0.90668,710.3566
9/1/2010 1:15,--,--,--,-0.41826,709.8682
9/1/2010 1:30,--,--,--,-1.24368,710.6937
9/1/2010 1:45,--,--,--,-0.69331,710.1433
9/1/2010 2:00,--,--,--,-0.59524,710.0452
9/1/2010 2:15,--,--,--,-0.75322,710.2032
9/1/2010 2:30,--,--,--,-0.40533,709.8553
9/1/2010 2:45,--,--,--,-0.87419,710.3242
9/1/2010 3:00,--,--,--,-0.17108,709.6211
9/1/2010 3:15,--,--,--,-0.40299,709.853
9/1/2010 3:30,--,--,--,-0.2305,709.6805
9/1/2010 3:45,--,--,--,-1.18376,710.6337
9/1/2010 4:00,--,--,--,-0.75514,710.2051
9/1/2010 4:15,--,--,--,-0.46533,709.9153
9/1/2010 4:30,--,--,--,-0.24382,709.6938
9/1/2010 4:45,--,--,--,-1.26942,710.7194
9/1/2010 5:00,--,--,--,-0.76941,710.2194
9/1/2010 5:15,--,--,--,-1.07606,710.5261
9/1/2010 5:30,--,--,--,-1.39818,710.8482
9/1/2010 5:45,--,--,--,-2.97651,712.4265
9/1/2010 6:00,--,--,--,-1.2241,710.6741
9/1/2010 6:15,--,--,--,-1.25852,710.7086
9/1/2010 6:30,--,--,--,-0.86342,710.3134
9/1/2010 6:45,--,--,--,-1.40744,710.8574
9/1/2010 7:00,--,--,--,-1.66987,711.1199
9/1/2010 7:15,--,--,--,-1.99888,711.4489
9/1/2010 7:30,--,--,--,-0.9496,710.3996
9/1/2010 7:45,--,--,--,-1.65029,711.1003
9/1/2010 8:00,--,--,--,-1.06263,710.5126
9/1/2010 8:15,--,--,--,-0.04235,709.4923
9/1/2010 8:30,--,--,--,-0.78122,710.2312
9/1/2010 8:45,--,--,--,-0.19363,709.6436
9/1/2010 9:00,--,--,--,-0.03459,709.4846
9/1/2010 9:15,--,--,--,-0.19794,709.6479
9/1/2010 9:30,--,--,--,0.17247,709.2775
9/1/2010 9:45,--,--,--,-0.09564,709.5457
9/1/2010 10:00,--,--,--,--,--
9/1/2010 10:15,--,--,--,-0.44377,709.8937
9/1/2010 10:30,--,--,--,-0.88639,710.3364
9/1/2010 10:45,--,--,--,-0.50705,709.957
9/1/2010 11:00,--,--,--,-0.17114,709.6211
9/1/2010 11:15,--,--,--,-0.4467,709.8967
9/1/2010 11:30,--,--,--,-0.97145,710.4214
9/1/2010 11:45,--,--,--,-3.62753,713.0775
9/1/2010 12:00,--,--,--,-0.77676,710.2267
9/1/2010 12:15,--,--,--,-0.26277,709.7128
9/1/2010 12:30,--,--,--,-0.52862,709.9786
9/1/2010 12:45,--,--,--,-0.76028,710.2103
9/1/2010 13:00,--,--,--,-0.90724,710.3572
9/1/2010 13:15,--,--,--,-1.16055,710.6105
9/1/2010 13:30,--,--,--,-1.17754,710.6276
9/1/2010 13:45,--,--,--,-0.96211,710.4121
9/1/2010 14:00,--,--,--,-0.39579,709.8458
9/1/2010 14:15,--,--,--,-0.57124,710.0212
9/1/2010 14:30,--,--,--,-0.57437,710.0244
9/1/2010 14:45,--,--,--,-0.92883,710.3788
9/1/2010 15:00,--,--,--,-1.00877,710.4587
9/1/2010 15:15,--,--,--,-0.7498,710.1998
9/1/2010 15:30,--,--,--,-0.6681,710.1181
9/1/2010 15:45,--,--,--,-1.20355,710.6535
9/1/2010 16:00,--,--,--,-0.76668,710.2167
9/1/2010 16:15,--,--,--,-1.32597,710.776
9/1/2010 16:30,--,--,--,-0.64554,710.0955
9/1/2010 16:45,--,--,--,-0.61588,710.0659
9/1/2010 17:00,--,--,--,-0.09618,709.5461
9/1/2010 17:15,--,--,--,0.5755,708.8745
9/1/2010 17:30,--,--,--,0.50759,708.9424
9/1/2010 17:45,--,--,--,0.56434,708.8856
9/1/2010 18:00,--,--,--,0.54767,708.9023
9/1/2010 18:15,--,--,--,0.04356,709.4064
9/1/2010 18:30,--,--,--,0.14899,709.301
9/1/2010 18:45,--,--,--,0.32482,709.1252
9/1/2010 19:00,--,--,--,0.53179,708.9182
9/1/2010 19:15,--,--,--,0.27504,709.1749
9/1/2010 19:30,--,--,--,0.03086,709.4191
9/1/2010 19:45,--,--,--,-0.07804,709.528
9/1/2010 20:00,--,--,--,0.58499,708.865
9/1/2010 20:15,--,--,--,0.34282,709.1072
9/1/2010 20:30,--,--,--,-0.08904,709.539
9/1/2010 20:45,--,--,--,-0.00271,709.4527
9/1/2010 21:00,--,--,--,0.10689,709.3431
9/1/2010 21:15,--,--,--,0.37705,709.0729
9/1/2010 21:30,--,--,--,-0.12642,709.5764
9/1/2010 21:45,--,--,--,0.000158691,709.4498
9/1/2010 22:00,--,--,--,0.04586,709.4041
9/1/2010 22:15,--,--,--,-0.2136,709.6636
9/1/2010 22:30,--,--,--,0.14077,709.3092
9/1/2010 22:45,--,--,--,0.08352,709.3665
9/1/2010 23:00,--,--,--,0.42273,709.0273
9/1/2010 23:15,--,--,--,0.04489,709.4051
9/1/2010 23:30,--,--,--,0.25802,709.192
9/1/2010 23:45,--,--,--,0.14772,709.3023
9/2/2010 0:15,--,--,--,-2.91042,712.3604
9/2/2010 0:30,--,--,--,-0.537,709.987
9/2/2010 0:45,--,--,--,-0.17955,709.6296
9/2/2010 1:00,--,--,--,-0.18022,709.6302
9/2/2010 1:15,--,--,--,-0.45407,709.9041
9/2/2010 1:30,--,--,--,-0.14928,709.5993
9/2/2010 1:45,--,--,--,-0.50196,709.952
9/2/2010 2:00,--,--,--,-0.28709,709.7371
9/2/2010 2:15,--,--,--,-0.16316,709.6132
9/2/2010 2:30,--,--,--,-1.12382,710.5739
9/2/2010 2:45,--,--,--,-0.19855,709.6485
9/2/2010 3:00,--,--,--,-0.6021,710.0521
9/2/2010 3:15,--,--,--,-0.56748,710.0175
9/2/2010 3:30,--,--,--,-1.06805,710.518
9/2/2010 3:45,--,--,--,-1.0835,710.5334
9/2/2010 4:00,--,--,--,-1.37839,710.8284
9/2/2010 4:15,--,--,--,-1.78498,711.235
9/2/2010 4:30,--,--,--,-1.19735,710.6473
9/2/2010 4:45,--,--,--,-2.1177,711.5677
9/2/2010 5:00,--,--,--,-2.06333,711.5133
9/2/2010 5:15,--,--,--,-1.55099,711.001
9/2/2010 5:30,--,--,--,-1.57655,711.0266
9/2/2010 5:45,--,--,--,-1.20637,710.6564
9/2/2010 6:00,--,--,--,-1.95906,711.4091
9/2/2010 6:15,--,--,--,-1.6368,711.0868
9/2/2010 6:30,--,--,--,-2.56946,712.0195
9/2/2010 6:45,--,--,--,-2.58303,712.033
9/2/2010 7:00,--,--,--,-1.90433,711.3543
9/2/2010 7:15,--,--,--,-1.48536,710.9354
9/2/2010 7:30,--,--,--,-0.9815,710.4315
9/2/2010 7:45,--,--,--,-0.40861,709.8586
9/2/2010 8:00,--,--,--,-0.28548,709.7355
9/2/2010 8:15,--,--,--,-3.07052,712.5205
9/2/2010 8:30,--,--,--,-0.68016,710.1301
9/2/2010 8:45,--,--,--,-0.43982,709.8898
9/2/2010 9:00,--,--,--,-0.2337,709.6837
9/2/2010 9:15,--,--,--,-0.95114,710.4011
9/2/2010 9:30,--,--,--,-0.57735,710.0273
9/2/2010 9:45,--,--,--,-0.61342,710.0634
9/2/2010 10:00,--,--,--,-1.32314,710.7731
9/2/2010 10:15,--,--,--,-1.5535,711.0035
9/2/2010 10:30,--,--,--,-1.01865,710.4686
9/2/2010 10:45,--,--,--,-0.67849,710.1285
9/2/2010 11:00,--,--,--,-0.27664,709.7266
9/2/2010 11:15,--,--,--,-0.61071,710.0607
9/2/2010 11:30,--,--,--,0.17819,709.2718
9/2/2010 11:45,--,--,--,-1.0421,710.4921
9/2/2010 12:00,--,--,--,-0.76894,710.2189
9/2/2010 12:15,--,--,--,-1.05852,710.5085
9/2/2010 12:30,--,--,--,-0.88635,710.3363
9/2/2010 12:45,--,--,--,-0.5757,710.0256
9/2/2010 13:00,--,--,--,-0.06069,709.5107
9/2/2010 13:15,--,--,--,-0.18849,709.6385
9/2/2010 13:30,--,--,--,-0.09272,709.5427
9/2/2010 13:45,--,--,--,-0.16886,709.6188
9/2/2010 14:00,--,--,--,-0.1261,709.5761
9/2/2010 14:15,--,--,--,0.32803,709.1219
9/2/2010 14:30,--,--,--,0.30639,709.1436
9/2/2010 14:45,--,--,--,-2.28537,711.7354
9/2/2010 15:00,--,--,--,-0.1766,709.6266
9/2/2010 15:15,--,--,--,0.57592,708.8741
9/2/2010 15:30,--,--,--,0.31961,709.1304
9/2/2010 15:45,--,--,--,0.51761,708.9324
9/2/2010 16:00,--,--,--,0.10451,709.3455
9/2/2010 16:15,--,--,--,-0.09555,709.5455
9/2/2010 16:30,--,--,--,0.08914,709.3609
9/2/2010 16:45,--,--,--,0.2238,709.2262
9/2/2010 17:00,--,--,--,0.14102,709.309
9/2/2010 17:15,--,--,--,0.30558,709.1444
9/2/2010 17:30,--,--,--,0.19742,709.2526
9/2/2010 17:45,--,--,--,-0.24437,709.6943
9/2/2010 18:00,--,--,--,0.03596,709.414
9/2/2010 18:15,--,--,--,0.27672,709.1732
9/2/2010 18:30,--,--,--,0.19547,709.2545
9/2/2010 18:45,--,--,--,0.05254,709.3975
9/2/2010 19:00,--,--,--,0.49576,708.9542
9/2/2010 19:15,--,--,--,0.38816,709.0618
9/2/2010 19:30,--,--,--,0.70931,708.7407
9/2/2010 19:45,--,--,--,0.72302,708.7269
9/2/2010 20:00,--,--,--,0.72146,708.7285
9/2/2010 20:15,--,--,--,0.58641,708.8635
9/2/2010 20:30,--,--,--,0.43239,709.0176
9/2/2010 20:45,--,--,--,0.72046,708.7295
9/2/2010 21:00,--,--,--,0.67902,708.7709
9/2/2010 21:15,--,--,--,0.53371,708.9163
9/2/2010 21:30,--,--,--,0.62885,708.8212
9/2/2010 21:45,--,--,--,0.36746,709.0826
9/2/2010 22:00,--,--,--,0.54709,708.9029
9/2/2010 22:15,--,--,--,0.55729,708.8927
9/2/2010 22:30,--,--,--,0.58151,708.8685
9/2/2010 22:45,--,--,--,0.72566,708.7244
9/2/2010 23:00,--,--,--,0.55161,708.8984
9/2/2010 23:15,--,--,--,0.44088,709.0091