Date;Time;Intensity of precipitation (mm/h);Precipitation since start (mm);Weather code SYNOP WaWa;Weather code METAR/SPECI;Weather code NWS;Radar reflectivity (dBz);MOR Visibility (m);Signal amplitude of Laserband;Number of detected particles;Temperature in sensor (�C);Heating current (A);Sensor voltage (V);Kinetic Energy;Snow intensity (mm/h);Spectrum
2020.09.22;08:08:00;0.000;4.43;0;NP;C;-9.999;20000;23072;0;6;2.05;23.5;0.000;0

2020.09.22;08:09:00;0.000;4.43;0;NP;C;-9.999;20000;23076;0;6;2.00;23.5;0.000;0

2020.09.22;08:10:00;0.000;4.43;0;NP;C;-9.999;20000;23078;0;6;2.17;23.5;0.000;0

2020.09.22;08:11:00;0.000;4.43;0;NP;C;-9.999;20000;23077;0;6;2.00;23.5;0.000;0

2020.09.22;08:12:00;0.000;4.43;0;NP;C;-9.999;20000;23077;0;6;2.17;23.5;0.000;0

2020.09.22;08:13:00;0.000;4.43;0;NP;C;-9.999;20000;23079;0;6;2.00;23.5;0.000;0

2020.09.22;08:14:00;0.000;4.43;0;NP;C;-9.999;20000;23078;0;6;2.00;23.5;0.000;0

2020.09.22;08:15:00;0.000;4.43;0;NP;C;-9.999;20000;23085;0;6;2.11;23.5;0.000;0

2020.09.22;08:16:00;0.000;4.43;0;NP;C;-9.999;20000;23076;0;6;2.00;23.5;0.000;0

2020.09.22;08:17:00;0.000;4.43;0;NP;C;-9.999;20000;23080;0;6;2.15;23.5;0.000;0

2020.09.22;08:18:00;0.000;4.43;0;NP;C;-9.999;20000;23079;0;6;2.00;23.5;0.000;0

2020.09.22;08:19:00;0.000;4.43;0;NP;C;-9.999;20000;23077;0;6;2.15;23.5;0.000;0

2020.09.22;08:20:00;0.000;4.43;0;NP;C;-9.999;20000;23078;0;6;2.00;23.5;0.000;0

2020.09.22;08:21:00;0.000;4.43;0;NP;C;-9.999;20000;23078;0;6;2.00;23.5;0.000;0

2020.09.22;08:22:00;0.000;4.43;0;NP;C;-9.999;20000;23073;0;6;2.10;23.5;0.000;0

2020.09.22;08:23:00;0.000;4.43;0;NP;C;-9.999;20000;23077;0;6;2.00;23.5;0.000;0

2020.09.22;08:24:00;0.000;4.43;0;NP;C;-9.999;20000;23075;0;6;2.14;23.5;0.000;0

2020.09.22;08:25:00;0.000;4.43;0;NP;C;-9.999;20000;23076;0;6;2.00;23.5;0.000;0

2020.09.22;08:26:00;0.000;4.43;0;NP;C;-9.999;20000;23074;0;6;2.00;23.5;0.000;0

2020.09.22;08:27:00;0.000;4.43;0;NP;C;-9.999;20000;23076;0;6;2.10;23.5;0.000;0

2020.09.22;08:28:00;0.000;4.43;0;NP;C;-9.999;20000;23077;0;6;2.00;23.5;0.000;0

2020.09.22;08:29:00;0.000;4.43;0;NP;C;-9.999;20000;23078;0;6;2.07;23.5;0.000;0

2020.09.22;08:30:00;0.000;4.43;0;NP;C;-9.999;20000;23075;0;6;2.00;23.5;0.000;0

2020.09.22;08:31:00;0.000;4.43;0;NP;C;-9.999;20000;23081;0;6;2.10;23.5;0.000;0

2020.09.22;08:32:00;0.000;4.43;0;NP;C;-9.999;20000;23076;0;6;2.00;23.5;0.000;0

2020.09.22;08:33:00;0.000;4.43;0;NP;C;-9.999;20000;23070;0;6;2.10;23.5;0.000;0

2020.09.22;08:34:00;0.000;4.43;0;NP;C;-9.999;20000;23077;0;6;2.00;23.5;0.000;0

2020.09.22;08:35:00;0.000;4.43;0;NP;C;-9.999;20000;23077;0;6;2.00;23.5;0.000;0

2020.09.22;08:36:00;0.000;4.43;0;NP;C;-9.999;20000;23075;0;6;2.05;23.5;0.000;0

2020.09.22;08:37:00;0.000;4.43;0;NP;C;-9.999;20000;23076;0;6;2.00;23.5;0.000;0

2020.09.22;08:38:00;0.000;4.43;0;NP;C;-9.999;20000;23081;0;6;2.10;23.5;0.000;0

2020.09.22;08:39:00;0.000;4.43;0;NP;C;-9.999;20000;23080;0;6;2.00;23.5;0.000;0

2020.09.22;08:40:00;0.000;4.43;0;NP;C;-9.999;20000;23081;0;6;2.07;23.5;0.000;0

2020.09.22;08:41:00;0.000;4.43;0;NP;C;-9.999;20000;23078;0;6;2.00;23.5;0.000;0

2020.09.22;08:42:00;0.000;4.43;0;NP;C;-9.999;20000;23083;0;6;2.00;23.5;0.000;0

2020.09.22;08:43:00;0.000;4.43;0;NP;C;-9.999;20000;23081;0;6;2.03;23.5;0.000;0

2020.09.22;08:44:00;0.000;4.43;0;NP;C;-9.999;20000;23080;0;6;2.00;23.5;0.000;0

2020.09.22;08:45:00;0.000;4.43;0;NP;C;-9.999;20000;23081;0;6;2.02;23.5;0.000;0

2020.09.22;08:46:00;0.000;4.43;0;NP;C;-9.999;20000;23082;0;6;2.03;23.5;0.000;0

2020.09.22;08:47:00;0.000;4.43;0;NP;C;-9.999;20000;23083;0;6;2.00;23.5;0.000;0

2020.09.22;08:48:00;0.000;4.43;0;NP;C;-9.999;20000;23090;0;6;2.00;23.5;0.000;0

2020.09.22;08:49:00;0.000;4.43;0;NP;C;-9.999;20000;23092;0;6;2.00;23.5;0.000;0

2020.09.22;08:50:00;0.000;4.43;0;NP;C;-9.999;20000;23089;0;6;2.00;23.5;0.000;0

2020.09.22;08:51:00;0.000;4.43;0;NP;C;-9.999;20000;23092;0;6;2.00;23.5;0.000;0

2020.09.22;08:52:00;0.000;4.43;0;NP;C;-9.999;20000;23091;0;6;2.00;23.5;0.000;0

2020.09.22;08:53:00;0.000;4.43;0;NP;C;-9.999;20000;23083;0;7;2.00;23.5;0.000;0

2020.09.22;08:54:00;0.000;4.43;0;NP;C;-9.999;20000;23092;0;7;2.00;23.5;0.000;0

2020.09.22;08:55:00;0.000;4.43;0;NP;C;-9.999;20000;23096;0;7;2.00;23.5;0.000;0

2020.09.22;08:56:00;0.000;4.43;0;NP;C;-9.999;20000;23102;0;7;2.00;23.5;0.000;0

2020.09.22;08:57:00;0.000;4.43;0;NP;C;-9.999;20000;23089;0;7;2.00;23.5;0.000;0

2020.09.22;08:58:00;0.000;4.43;0;NP;C;-9.999;20000;23090;0;7;2.00;23.5;0.000;0

2020.09.22;08:59:00;0.000;4.43;0;NP;C;-9.999;20000;23082;0;7;2.00;23.5;0.000;0

2020.09.22;09:00:00;0.000;4.43;0;NP;C;-9.999;20000;23069;0;7;2.00;23.5;0.000;0

2020.09.22;09:01:00;0.000;4.43;0;NP;C;-9.999;20000;23063;0;7;2.00;23.5;0.000;0

2020.09.22;09:02:00;0.000;4.43;0;NP;C;-9.999;20000;23050;0;7;2.00;23.5;0.000;0

2020.09.22;09:03:00;0.000;4.43;0;NP;C;-9.999;20000;23044;0;7;2.00;23.5;0.000;0

2020.09.22;09:04:00;0.000;4.43;0;NP;C;-9.999;20000;23040;0;7;2.00;23.5;0.000;0

2020.09.22;09:05:00;0.000;4.43;0;NP;C;-9.999;20000;23044;0;7;2.00;23.5;0.000;0

2020.09.22;09:06:00;0.000;4.43;0;NP;C;-9.999;20000;23049;0;7;2.00;23.5;0.000;0

2020.09.22;09:07:00;0.000;4.43;0;NP;C;-9.999;20000;23053;0;7;2.00;23.5;0.000;0

2020.09.22;09:08:00;0.000;4.43;0;NP;C;-9.999;20000;23059;0;7;2.00;23.5;0.000;0

2020.09.22;09:09:00;0.000;4.43;0;NP;C;-9.999;20000;23060;0;7;2.00;23.5;0.000;0

2020.09.22;09:10:00;0.000;4.43;0;NP;C;-9.999;20000;23067;0;8;2.00;23.5;0.000;0

2020.09.22;09:11:00;0.000;4.43;0;NP;C;-9.999;20000;23074;0;8;2.00;23.5;0.000;0

2020.09.22;09:12:00;0.000;4.43;0;NP;C;-9.999;20000;23083;0;8;2.00;23.5;0.000;0

2020.09.22;09:13:00;0.000;4.43;0;NP;C;-9.999;20000;23091;0;8;2.00;23.5;0.000;0

2020.09.22;09:14:00;0.000;4.43;0;NP;C;-9.999;20000;23091;0;8;2.00;23.5;0.000;0

2020.09.22;09:15:00;0.000;4.43;0;NP;C;-9.999;20000;23089;0;8;2.00;23.5;0.000;0

2020.09.22;09:16:00;0.000;4.43;0;NP;C;-9.999;20000;23095;0;8;2.00;23.5;0.000;0

2020.09.22;09:17:00;0.000;4.43;0;NP;C;-9.999;20000;23093;0;8;2.00;23.5;0.000;0

2020.09.22;09:18:00;0.000;4.43;0;NP;C;-9.999;20000;23095;0;8;2.00;23.5;0.000;0

2020.09.22;09:19:00;0.000;4.43;0;NP;C;-9.999;20000;23089;0;8;2.00;23.5;0.000;0

2020.09.22;09:20:00;0.000;4.43;0;NP;C;-9.999;20000;23085;0;8;2.00;23.5;0.000;0

2020.09.22;09:21:00;0.000;4.43;0;NP;C;-9.999;20000;23088;0;8;2.00;23.5;0.000;0

2020.09.22;09:22:00;0.000;4.43;0;NP;C;-9.999;20000;23087;0;8;2.00;23.5;0.000;0

2020.09.22;09:23:00;0.000;4.43;0;NP;C;-9.999;20000;23081;0;8;2.00;23.5;0.000;0

2020.09.22;09:24:00;0.000;4.43;0;NP;C;-9.999;20000;23080;0;8;2.00;23.5;0.000;0

2020.09.22;09:25:00;0.000;4.43;0;NP;C;-9.999;20000;23085;0;8;2.00;23.5;0.000;0

2020.09.22;09:26:00;0.000;4.43;0;NP;C;-9.999;20000;23078;0;8;2.00;23.5;0.000;0

2020.09.22;09:27:00;0.000;4.43;0;NP;C;-9.999;20000;23082;0;8;2.00;23.5;0.000;0

2020.09.22;09:28:00;0.000;4.43;0;NP;C;-9.999;20000;23080;0;8;2.00;23.5;0.000;0

2020.09.22;09:29:00;0.000;4.43;0;NP;C;-9.999;20000;23074;0;8;2.00;23.5;0.000;0

2020.09.22;09:30:00;0.000;4.43;0;NP;C;-9.999;20000;23078;0;8;2.00;23.5;0.000;0

2020.09.22;09:31:00;0.000;4.43;0;NP;C;-9.999;20000;23078;0;8;2.00;23.5;0.000;0

2020.09.22;09:32:00;0.000;4.43;0;NP;C;-9.999;20000;23077;0;8;2.00;23.5;0.000;0

2020.09.22;09:33:00;0.000;4.43;0;NP;C;-9.999;20000;23074;0;8;2.00;23.5;0.000;0

2020.09.22;09:34:00;0.000;4.43;0;NP;C;-9.999;20000;23070;0;8;2.00;23.5;0.000;0

2020.09.22;09:35:00;0.000;4.43;0;NP;C;-9.999;20000;23067;0;8;2.00;23.5;0.000;0

2020.09.22;09:36:00;0.000;4.43;0;NP;C;-9.999;20000;23071;0;8;2.00;23.5;0.000;0

2020.09.22;09:37:00;0.000;4.43;0;NP;C;-9.999;20000;23072;0;8;2.00;23.5;0.000;0

2020.09.22;09:38:00;0.000;4.43;0;NP;C;-9.999;20000;23067;0;8;2.00;23.5;0.000;0

2020.09.22;09:39:00;0.000;4.43;0;NP;C;-9.999;20000;23070;0;8;2.00;23.5;0.000;0

2020.09.22;09:40:00;0.000;4.43;0;NP;C;-9.999;20000;23069;0;8;2.00;23.5;0.000;0

2020.09.22;09:41:00;0.000;4.43;0;NP;C;-9.999;20000;23071;0;8;2.00;23.5;0.000;0

2020.09.22;09:42:00;0.000;4.43;0;NP;C;-9.999;20000;23078;0;8;2.00;23.5;0.000;0

2020.09.22;09:43:00;0.000;4.43;0;NP;C;-9.999;20000;23079;0;8;2.00;23.5;0.000;0

2020.09.22;09:44:00;0.000;4.43;0;NP;C;-9.999;20000;23081;0;8;2.00;23.5;0.000;0

2020.09.22;09:45:00;0.000;4.43;0;NP;C;-9.999;20000;23088;0;8;2.00;23.5;0.000;0

2020.09.22;09:46:00;0.000;4.43;0;NP;C;-9.999;20000;23093;0;8;2.00;23.5;0.000;0

2020.09.22;09:47:00;0.000;4.43;0;NP;C;-9.999;20000;23100;0;8;2.00;23.5;0.000;0

2020.09.22;09:48:00;0.000;4.43;0;NP;C;-9.999;20000;23109;0;8;2.00;23.5;0.000;0

2020.09.22;09:49:00;0.000;4.43;0;NP;C;-9.999;20000;23112;0;8;2.00;23.5;0.000;0

2020.09.22;09:50:00;0.000;4.43;0;NP;C;-9.999;20000;23117;0;9;2.00;23.5;0.000;0

2020.09.22;09:51:00;0.000;4.43;0;NP;C;-9.999;20000;23121;0;9;2.00;23.5;0.000;0

2020.09.22;09:52:00;0.000;4.43;0;NP;C;-9.999;20000;23120;0;9;2.00;23.5;0.000;0

2020.09.22;09:53:00;0.000;4.43;0;NP;C;-9.999;20000;23122;0;9;2.00;23.5;0.000;0

2020.09.22;09:54:00;0.000;4.43;0;NP;C;-9.999;20000;23122;0;9;2.00;23.5;0.000;0

2020.09.22;09:55:00;0.000;4.43;0;NP;C;-9.999;20000;23121;0;9;2.00;23.5;0.000;0

2020.09.22;09:56:00;0.000;4.43;0;NP;C;-9.999;20000;23118;0;9;2.00;23.5;0.000;0

2020.09.22;09:57:00;0.000;4.43;0;NP;C;-9.999;20000;23106;0;9;2.00;23.5;0.000;0

2020.09.22;09:58:00;0.000;4.43;0;NP;C;-9.999;20000;23096;0;9;2.00;23.5;0.000;0

2020.09.22;09:59:00;0.000;4.43;0;NP;C;-9.999;20000;23087;0;9;2.00;23.5;0.000;0

2020.09.22;10:00:00;0.000;4.43;0;NP;C;-9.999;20000;23078;0;9;2.00;23.5;0.000;0

2020.09.22;10:01:00;0.000;4.43;0;NP;C;-9.999;20000;23076;0;9;2.00;23.5;0.000;0

2020.09.22;10:02:00;0.000;4.43;0;NP;C;-9.999;20000;23079;0;9;2.00;23.5;0.000;0

2020.09.22;10:03:00;0.000;4.43;0;NP;C;-9.999;20000;23073;0;9;2.00;23.5;0.000;0

2020.09.22;10:04:00;0.000;4.43;0;NP;C;-9.999;20000;23083;0;9;2.00;23.5;0.000;0

2020.09.22;10:05:00;0.000;4.43;0;NP;C;-9.999;20000;23083;0;9;2.00;23.5;0.000;0

2020.09.22;10:06:00;0.000;4.43;0;NP;C;-9.999;20000;23085;0;9;2.00;23.5;0.000;0

2020.09.22;10:07:00;0.000;4.43;0;NP;C;-9.999;20000;23083;0;9;2.00;23.5;0.000;0

2020.09.22;10:08:00;0.000;4.43;0;NP;C;-9.999;20000;23086;0;9;2.00;23.5;0.000;0

2020.09.22;10:09:00;0.000;4.43;0;NP;C;-9.999;20000;23092;0;9;2.00;23.5;0.000;0

2020.09.22;10:10:00;0.000;4.43;0;NP;C;-9.999;20000;23091;0;9;2.00;23.5;0.000;0

2020.09.22;10:11:00;0.000;4.43;0;NP;C;-9.999;20000;23099;0;9;2.00;23.5;0.000;0

2020.09.22;10:12:00;0.000;4.43;0;NP;C;-9.999;20000;23099;0;9;2.00;23.5;0.000;0

2020.09.22;10:13:00;0.000;4.43;0;NP;C;-9.999;20000;23099;0;9;2.00;23.5;0.000;0

2020.09.22;10:14:00;0.000;4.43;0;NP;C;-9.999;20000;23105;0;9;2.00;23.5;0.000;0

2020.09.22;10:15:00;0.000;4.43;0;NP;C;-9.999;20000;23107;0;10;1.61;23.8;0.000;0

2020.09.22;10:16:00;0.000;4.43;0;NP;C;-9.999;20000;23072;0;10;0.49;23.8;0.000;0

2020.09.22;10:17:00;0.000;4.43;0;NP;C;-9.999;20000;23050;0;10;0.50;23.8;0.000;0

2020.09.22;10:18:00;0.000;4.43;0;NP;C;-9.999;20000;23046;0;10;0.49;23.8;0.000;0

2020.09.22;10:19:00;0.000;4.43;0;NP;C;-9.999;20000;23050;0;10;0.50;23.8;0.000;0

2020.09.22;10:20:00;0.000;4.43;0;NP;C;-9.999;20000;23051;0;10;0.49;23.8;0.000;0

2020.09.22;10:21:00;0.000;4.43;0;NP;C;-9.999;20000;23052;0;10;0.50;23.8;0.000;0

2020.09.22;10:22:00;0.000;4.43;0;NP;C;-9.999;20000;23052;0;10;0.49;23.8;0.000;0

2020.09.22;10:23:00;0.000;4.43;0;NP;C;-9.999;20000;23053;0;10;0.50;23.8;0.000;0

2020.09.22;10:24:00;0.000;4.43;0;NP;C;-9.999;20000;23050;0;10;0.50;23.8;0.000;0

2020.09.22;10:25:00;0.000;4.43;0;NP;C;-9.999;20000;23047;0;10;0.49;23.8;0.000;0

2020.09.22;10:26:00;0.000;4.43;0;NP;C;-9.999;20000;23045;0;10;0.50;23.8;0.000;0

2020.09.22;10:27:00;0.000;4.43;0;NP;C;-9.999;20000;23045;0;10;0.49;23.8;0.000;0

2020.09.22;10:28:00;0.000;4.43;0;NP;C;-9.999;20000;23051;0;11;0.50;23.8;0.000;0

2020.09.22;10:29:00;0.000;4.43;0;NP;C;-9.999;20000;23050;0;11;0.49;23.8;0.000;0

2020.09.22;10:30:00;0.000;4.43;0;NP;C;-9.999;20000;23056;0;11;0.50;23.8;0.000;0

2020.09.22;10:31:00;0.000;4.43;0;NP;C;-9.999;20000;23053;0;11;0.49;23.8;0.000;0

2020.09.22;10:32:00;0.000;4.43;0;NP;C;-9.999;20000;23063;0;11;0.50;23.8;0.000;0

2020.09.22;10:33:00;0.000;4.43;0;NP;C;-9.999;20000;23076;0;12;0.49;23.8;0.000;0

2020.09.22;10:34:00;0.000;4.43;0;NP;C;-9.999;20000;23074;0;13;0.50;23.8;0.000;0

2020.09.22;10:35:00;0.000;4.43;0;NP;C;-9.999;20000;23074;0;13;0.50;23.8;0.000;0

2020.09.22;10:36:00;0.000;4.43;0;NP;C;-9.999;20000;23086;0;14;0.49;23.8;0.000;0

2020.09.22;10:37:00;0.000;4.43;0;NP;C;-9.999;20000;23123;0;14;0.50;23.8;0.000;0

2020.09.22;10:38:00;0.000;4.43;0;NP;C;-9.999;20000;23115;0;15;0.49;23.8;0.000;0

2020.09.22;10:39:00;0.000;4.43;0;NP;C;-9.999;20000;23067;0;15;0.50;23.8;0.000;0

2020.09.22;10:40:00;0.000;4.43;0;NP;C;-9.999;20000;23079;0;16;0.49;23.8;0.000;0

2020.09.22;10:41:00;0.000;4.43;0;NP;C;-9.999;20000;23071;0;16;0.50;23.8;0.000;0

2020.09.22;10:42:00;0.000;4.43;0;NP;C;-9.999;20000;23034;0;17;0.49;23.8;0.000;0

2020.09.22;10:43:00;0.000;4.43;0;NP;C;-9.999;20000;23044;0;17;0.60;23.8;0.000;0

2020.09.22;10:44:00;0.000;4.43;0;NP;C;-9.999;20000;23011;0;18;0.50;23.7;0.000;0

2020.09.22;10:45:00;0.000;4.43;0;NP;C;-9.999;20000;22995;0;18;0.49;23.8;0.000;0

2020.09.22;10:46:00;0.000;4.43;0;NP;C;-9.999;20000;23012;0;18;0.50;23.7;0.000;0

2020.09.22;10:47:00;0.000;4.43;0;NP;C;-9.999;20000;22996;0;18;0.49;23.8;0.000;0

2020.09.22;10:48:00;0.000;4.43;0;NP;C;-9.999;20000;23033;0;19;0.50;23.7;0.000;0

2020.09.22;10:49:00;0.000;4.43;0;NP;C;-9.999;20000;23073;0;19;0.49;23.8;0.000;0

2020.09.22;10:50:00;0.000;4.43;0;NP;C;-9.999;20000;23076;0;19;0.50;23.7;0.000;0

2020.09.22;10:51:00;0.000;4.43;0;NP;C;-9.999;20000;23108;0;19;0.53;23.8;0.000;0

2020.09.22;10:52:00;0.000;4.43;0;NP;C;-9.999;20000;23133;0;19;0.50;23.7;0.000;0

2020.09.22;10:53:00;0.000;4.43;0;NP;C;-9.999;20000;23135;0;19;0.49;23.8;0.000;0

2020.09.22;10:54:00;0.000;4.43;0;NP;C;-9.999;20000;23107;0;20;0.56;23.7;0.000;0

2020.09.22;10:55:00;0.000;4.43;0;NP;C;-9.999;20000;23120;0;20;0.50;23.7;0.000;0

2020.09.22;10:56:00;0.000;4.43;0;NP;C;-9.999;20000;23119;0;21;0.60;23.7;0.000;0

2020.09.22;10:57:00;0.000;4.43;0;NP;C;-9.999;20000;23034;0;21;0.50;23.7;0.000;0

2020.09.22;10:58:00;0.000;4.43;0;NP;C;-9.999;20000;22997;0;21;0.49;23.7;0.000;0

2020.09.22;10:59:00;0.000;4.43;0;NP;C;-9.999;20000;23025;0;21;0.60;23.7;0.000;0

2020.09.22;11:00:00;0.000;4.43;0;NP;C;-9.999;20000;23023;0;21;0.49;23.7;0.000;0

2020.09.22;11:01:00;0.000;4.43;0;NP;C;-9.999;20000;23026;0;21;0.69;23.7;0.000;0

2020.09.22;11:02:00;0.000;4.43;0;NP;C;-9.999;20000;23025;0;21;0.49;23.7;0.000;0

2020.09.22;11:03:00;0.000;4.43;0;NP;C;-9.999;20000;23006;0;21;0.50;23.7;0.000;0

2020.09.22;11:04:00;0.000;4.43;0;NP;C;-9.999;20000;23004;0;21;0.70;23.7;0.000;0

2020.09.22;11:05:00;0.000;4.43;0;NP;C;-9.999;20000;23005;0;21;0.50;23.7;0.000;0

2020.09.22;11:06:00;0.000;4.43;0;NP;C;-9.999;20000;23015;0;22;0.71;23.7;0.000;0

2020.09.22;11:07:00;0.000;4.43;0;NP;C;-9.999;20000;23039;0;22;0.50;23.7;0.000;0

2020.09.22;11:08:00;0.000;4.43;0;NP;C;-9.999;20000;23064;0;22;0.49;23.7;0.000;0

2020.09.22;11:09:00;0.000;4.43;0;NP;C;-9.999;20000;23062;0;22;0.70;23.7;0.000;0

2020.09.22;11:10:00;0.000;4.43;0;NP;C;-9.999;20000;23072;0;22;0.49;23.7;0.000;0

2020.09.22;11:11:00;0.000;4.43;0;NP;C;-9.999;20000;23064;0;22;0.71;23.7;0.000;0

2020.09.22;11:12:00;0.000;4.43;0;NP;C;-9.999;20000;23097;0;23;0.50;23.7;0.000;0

2020.09.22;11:13:00;0.000;4.43;0;NP;C;-9.999;20000;23100;0;23;0.49;23.7;0.000;0

2020.09.22;11:14:00;0.000;4.43;0;NP;C;-9.999;20000;23126;0;23;0.75;23.7;0.000;0

2020.09.22;11:15:00;0.000;4.43;0;NP;C;-9.999;20000;23125;0;23;0.49;23.7;0.000;0

2020.09.22;11:16:00;0.000;4.43;0;NP;C;-9.999;20000;23114;0;23;0.50;23.7;0.000;0

2020.09.22;11:17:00;0.000;4.43;0;NP;C;-9.999;20000;23104;0;23;0.64;23.7;0.000;0

2020.09.22;11:18:00;0.000;4.43;0;NP;C;-9.999;20000;23107;0;23;0.50;23.7;0.000;0

2020.09.22;11:19:00;0.000;4.43;0;NP;C;-9.999;20000;23101;0;23;0.49;23.7;0.000;0

2020.09.22;11:20:00;0.000;4.43;0;NP;C;-9.999;20000;23107;0;23;0.69;23.8;0.000;0

2020.09.22;11:21:00;0.000;4.43;0;NP;C;-9.999;20000;23104;0;23;0.50;23.7;0.000;0

2020.09.22;11:22:00;0.000;4.43;0;NP;C;-9.999;20000;23067;0;23;0.63;23.9;0.000;0

2020.09.22;11:23:00;0.000;4.43;0;NP;C;-9.999;20000;23072;0;23;0.50;23.7;0.000;0

2020.09.22;11:24:00;0.000;4.43;0;NP;C;-9.999;20000;23046;0;23;0.68;23.8;0.000;0

2020.09.22;11:25:00;0.000;4.43;0;NP;C;-9.999;20000;23053;0;24;0.50;23.7;0.000;0

2020.09.22;11:26:00;0.000;4.43;0;NP;C;-9.999;20000;23051;0;24;0.73;23.8;0.000;0

2020.09.22;11:27:00;0.000;4.43;0;NP;C;-9.999;20000;23008;0;24;0.50;23.7;0.000;0

2020.09.22;11:28:00;0.000;4.43;0;NP;C;-9.999;20000;23025;0;23;0.49;23.8;0.000;0

2020.09.22;11:29:00;0.000;4.43;0;NP;C;-9.999;20000;23026;0;23;0.77;23.8;0.000;0

2020.09.22;11:30:00;0.000;4.43;0;NP;C;-9.999;20000;23008;0;23;0.49;23.8;0.000;0

2020.09.22;11:31:00;0.000;4.43;0;NP;C;-9.999;20000;23027;0;23;0.77;23.8;0.000;0

2020.09.22;11:32:00;0.000;4.43;0;NP;C;-9.999;20000;22993;0;23;0.50;23.8;0.000;0

2020.09.22;11:33:00;0.000;4.43;0;NP;C;-9.999;20000;23033;0;23;0.49;23.8;0.000;0

2020.09.22;11:34:00;0.000;4.43;0;NP;C;-9.999;20000;23039;0;23;0.80;23.8;0.000;0

2020.09.22;11:35:00;0.000;4.43;0;NP;C;-9.999;20000;23011;0;23;0.49;23.8;0.000;0

2020.09.22;11:36:00;0.000;4.43;0;NP;C;-9.999;20000;23040;0;23;0.75;23.8;0.000;0

2020.09.22;11:37:00;0.000;4.43;0;NP;C;-9.999;20000;23024;0;23;0.49;23.8;0.000;0

2020.09.22;11:38:00;0.000;4.43;0;NP;C;-9.999;20000;23007;0;23;0.50;23.8;0.000;0

2020.09.22;11:39:00;0.000;4.43;0;NP;C;-9.999;20000;23054;0;23;0.77;23.8;0.000;0

2020.09.22;11:40:00;0.000;4.43;0;NP;C;-9.999;20000;23040;0;23;0.50;23.8;0.000;0

2020.09.22;11:41:00;0.000;4.43;0;NP;C;-9.999;20000;23069;0;23;0.55;23.8;0.000;0

2020.09.22;11:42:00;0.000;4.43;0;NP;C;-9.999;20000;23049;0;23;0.75;23.8;0.000;0

2020.09.22;11:43:00;0.000;4.43;0;NP;C;-9.999;20000;23077;0;23;0.49;23.8;0.000;0

2020.09.22;11:44:00;0.000;4.43;0;NP;C;-9.999;20000;23056;0;23;0.69;23.8;0.000;0

2020.09.22;11:45:00;0.000;4.43;0;NP;C;-9.999;20000;23050;0;23;0.49;23.8;0.000;0

2020.09.22;11:46:00;0.000;4.43;0;NP;C;-9.999;20000;23047;0;23;0.56;23.8;0.000;0

2020.09.22;11:47:00;0.000;4.43;0;NP;C;-9.999;20000;23021;0;23;0.59;23.8;0.000;0

2020.09.22;11:48:00;0.000;4.43;0;NP;C;-9.999;20000;23030;0;22;0.49;23.8;0.000;0

2020.09.22;11:49:00;0.000;4.43;0;NP;C;-9.999;20000;23047;0;22;0.79;23.8;0.000;0

2020.09.22;11:50:00;0.000;4.43;0;NP;C;-9.999;20000;23037;0;22;0.49;23.8;0.000;0

2020.09.22;11:51:00;0.000;4.43;0;NP;C;-9.999;20000;23066;0;22;0.80;23.8;0.000;0

2020.09.22;11:52:00;0.000;4.43;0;NP;C;-9.999;20000;23064;0;22;0.49;23.8;0.000;0

2020.09.22;11:53:00;0.000;4.43;0;NP;C;-9.999;20000;23084;0;22;0.50;23.8;0.000;0

2020.09.22;11:54:00;0.000;4.43;0;NP;C;-9.999;20000;23079;0;22;0.78;23.8;0.000;0

2020.09.22;11:55:00;0.000;4.43;0;NP;C;-9.999;20000;23090;0;22;0.50;23.8;0.000;0

2020.09.22;11:56:00;0.000;4.43;0;NP;C;-9.999;20000;23094;0;22;0.80;23.8;0.000;0

2020.09.22;11:57:00;0.000;4.43;0;NP;C;-9.999;20000;23104;0;22;0.49;23.8;0.000;0

2020.09.22;11:58:00;0.000;4.43;0;NP;C;-9.999;20000;23110;0;22;0.50;23.8;0.000;0

2020.09.22;11:59:00;0.000;4.43;0;NP;C;-9.999;20000;23092;0;22;0.82;23.8;0.000;0

2020.09.22;12:00:00;0.000;4.43;0;NP;C;-9.999;20000;23098;0;22;0.50;23.8;0.000;0

2020.09.22;12:01:00;0.000;4.43;0;NP;C;-9.999;20000;23110;0;22;0.74;23.8;0.000;0

2020.09.22;12:02:00;0.000;4.43;0;NP;C;-9.999;20000;23094;0;22;0.50;23.8;0.000;0

2020.09.22;12:03:00;0.000;4.43;0;NP;C;-9.999;20000;23078;0;22;0.49;23.8;0.000;0

2020.09.22;12:04:00;0.000;4.43;0;NP;C;-9.999;20000;23108;0;22;0.78;23.8;0.000;0

2020.09.22;12:05:00;0.000;4.43;0;NP;C;-9.999;20000;23104;0;22;0.50;23.8;0.000;0

2020.09.22;12:06:00;0.000;4.43;0;NP;C;-9.999;20000;23101;0;22;0.68;23.8;0.000;0

2020.09.22;12:07:00;0.000;4.43;0;NP;C;-9.999;20000;23099;0;22;0.50;23.8;0.000;0

2020.09.22;12:08:00;0.000;4.43;0;NP;C;-9.999;20000;23102;0;22;0.78;23.8;0.000;0

2020.09.22;12:09:00;0.000;4.43;0;NP;C;-9.999;20000;23097;0;22;0.50;23.8;0.000;0

2020.09.22;12:10:00;0.000;4.43;0;NP;C;-9.999;20000;23102;0;22;0.73;23.8;0.000;0

2020.09.22;12:11:00;0.000;4.43;0;NP;C;-9.999;20000;23101;0;22;0.52;23.8;0.000;0

2020.09.22;12:12:00;0.000;4.43;0;NP;C;-9.999;20000;23099;0;22;0.49;23.8;0.000;0

2020.09.22;12:13:00;0.000;4.43;0;NP;C;-9.999;20000;23100;0;22;0.80;23.8;0.000;0

2020.09.22;12:14:00;0.000;4.43;0;NP;C;-9.999;20000;23094;0;22;0.49;23.8;0.000;0

2020.09.22;12:15:00;0.000;4.43;0;NP;C;-9.999;20000;23093;0;22;0.81;23.8;0.000;0

2020.09.22;12:16:00;0.000;4.43;0;NP;C;-9.999;20000;23095;0;22;0.50;23.8;0.000;0

2020.09.22;12:17:00;0.000;4.43;0;NP;C;-9.999;20000;23095;0;22;0.49;23.8;0.000;0

2020.09.22;12:18:00;0.000;4.43;0;NP;C;-9.999;20000;23090;0;22;0.81;23.8;0.000;0

2020.09.22;12:19:00;0.000;4.43;0;NP;C;-9.999;20000;23098;0;22;0.49;23.8;0.000;0

2020.09.22;12:20:00;0.000;4.43;0;NP;C;-9.999;20000;23102;0;22;0.78;23.8;0.000;0

2020.09.22;12:21:00;0.000;4.43;0;NP;C;-9.999;20000;23097;0;22;0.49;23.8;0.000;0

2020.09.22;12:22:00;0.000;4.43;0;NP;C;-9.999;20000;23097;0;22;0.50;23.8;0.000;0

2020.09.22;12:23:00;0.000;4.43;0;NP;C;-9.999;20000;23096;0;22;0.79;23.8;0.000;0

2020.09.22;12:24:00;0.000;4.43;0;NP;C;-9.999;20000;23103;0;22;0.50;23.8;0.000;0

2020.09.22;12:25:00;0.000;4.43;0;NP;C;-9.999;20000;23102;0;23;0.78;23.8;0.000;0

2020.09.22;12:26:00;0.000;4.43;0;NP;C;-9.999;20000;23103;0;23;0.49;23.8;0.000;0

2020.09.22;12:27:00;0.000;4.43;0;NP;C;-9.999;20000;23101;0;23;0.80;23.8;0.000;0

2020.09.22;12:28:00;0.000;4.43;0;NP;C;-9.999;20000;23104;0;23;0.49;23.8;0.000;0

2020.09.22;12:29:00;0.000;4.43;0;NP;C;-9.999;20000;23103;0;23;0.50;23.8;0.000;0

2020.09.22;12:30:00;0.000;4.43;0;NP;C;-9.999;20000;23110;0;23;0.81;23.8;0.000;0

2020.09.22;12:31:00;0.000;4.43;0;NP;C;-9.999;20000;23106;0;23;0.50;23.8;0.000;0

2020.09.22;12:32:00;0.000;4.43;0;NP;C;-9.999;20000;23117;0;23;0.78;23.8;0.000;0

2020.09.22;12:33:00;0.000;4.43;0;NP;C;-9.999;20000;23099;0;23;0.50;23.8;0.000;0

2020.09.22;12:34:00;0.000;4.43;0;NP;C;-9.999;20000;23093;0;23;0.49;23.8;0.000;0

2020.09.22;12:35:00;0.000;4.43;0;NP;C;-9.999;20000;23099;0;23;0.80;23.8;0.000;0

2020.09.22;12:36:00;0.000;4.43;0;NP;C;-9.999;20000;23107;0;23;0.50;23.8;0.000;0

2020.09.22;12:37:00;0.000;4.43;0;NP;C;-9.999;20000;23090;0;23;0.79;23.8;0.000;0

2020.09.22;12:38:00;0.000;4.43;0;NP;C;-9.999;20000;23100;0;23;0.50;23.8;0.000;0

2020.09.22;12:39:00;0.000;4.43;0;NP;C;-9.999;20000;23090;0;23;0.78;23.8;0.000;0

2020.09.22;12:40:00;0.000;4.43;0;NP;C;-9.999;20000;23091;0;23;0.50;23.8;0.000;0

2020.09.22;12:41:00;0.000;4.43;0;NP;C;-9.999;20000;23085;0;23;0.49;23.8;0.000;0

2020.09.22;12:42:00;0.000;4.43;0;NP;C;-9.999;20000;23092;0;23;0.82;23.8;0.000;0

2020.09.22;12:43:00;0.000;4.43;0;NP;C;-9.999;20000;23079;0;23;0.50;23.8;0.000;0

2020.09.22;12:44:00;0.000;4.43;0;NP;C;-9.999;20000;23074;0;23;0.79;23.8;0.000;0

2020.09.22;12:45:00;0.000;4.43;0;NP;C;-9.999;20000;23089;0;23;0.50;23.8;0.000;0

2020.09.22;12:46:00;0.000;4.43;0;NP;C;-9.999;20000;23080;0;23;0.77;23.8;0.000;0

2020.09.22;12:47:00;0.000;4.43;0;NP;C;-9.999;20000;23063;0;23;0.50;23.8;0.000;0

2020.09.22;12:48:00;0.000;4.43;0;NP;C;-9.999;20000;23082;0;23;0.49;23.8;0.000;0

2020.09.22;12:49:00;0.000;4.43;0;NP;C;-9.999;20000;23061;0;23;0.77;23.8;0.000;0

2020.09.22;12:50:00;0.000;4.43;0;NP;C;-9.999;20000;23070;0;23;0.49;23.8;0.000;0

2020.09.22;12:51:00;0.000;4.43;0;NP;C;-9.999;20000;23057;0;23;0.80;23.8;0.000;0

2020.09.22;12:52:00;0.000;4.43;0;NP;C;-9.999;20000;23064;0;23;0.50;23.8;0.000;0

2020.09.22;12:53:00;0.000;4.43;0;NP;C;-9.999;20000;23052;0;23;0.52;23.8;0.000;0
