2020.10.14,15:49:00,0.000,0.14,0,NP,C,-9.999,16051,27883,0,27,0.50,16.1,0,0.000,0

2020.10.14,15:50:00,0.000,0.14,0,NP,C,-9.999,19210,27878,0,27,0.49,16.2,0,0.000,0

2020.10.14,15:51:00,0.000,0.14,0,NP,C,-9.999,19842,27879,0,27,0.50,16.1,0,0.000,0

2020.10.14,15:00:00,0.000,0.14,0,NP,C,-9.999,19968,27898,0,28,0.48,16.4,0,0.000,0

2020.10.14,15:01:00,0.000,0.14,0,NP,C,-9.999,19993,27883,0,28,0.00,16.4,0,0.000,0

2020.10.14,15:02:00,0.000,0.14,0,NP,C,-9.999,19998,27872,0,27,0.00,16.5,0,0.000,0

2020.10.14,15:03:00,0.000,0.14,0,NP,C,-9.999,19999,27871,0,27,0.00,16.4,0,0.000,0

2020.10.14,15:04:00,0.000,0.14,0,NP,C,-9.999,19999,27862,0,27,0.00,16.4,0,0.000,0

2020.10.14,15:05:00,0.000,0.14,0,NP,C,-9.999,19999,27869,0,27,0.00,16.4,0,0.000,0

2020.10.14,15:06:00,0.000,0.14,0,NP,C,-9.999,19999,27866,0,27,0.00,16.4,0,0.000,0

2020.10.14,15:07:00,0.000,0.14,0,NP,C,-9.999,20000,27861,0,28,0.00,16.3,0,0.000,0

2020.10.14,15:08:00,0.000,0.14,0,NP,C,-9.999,20000,27864,0,28,0.00,16.3,0,0.000,0

2020.10.14,15:09:00,0.000,0.14,0,NP,C,-9.999,20000,27863,0,28,0.00,16.4,0,0.000,0

2020.10.14,15:10:00,0.000,0.14,0,NP,C,-9.999,20000,27866,0,28,0.00,16.4,0,0.000,0

2020.10.14,15:11:00,0.000,0.14,0,NP,C,-9.999,20000,27854,0,28,0.00,16.3,0,0.000,0

2020.10.14,15:12:00,0.000,0.14,0,NP,C,-9.999,20000,27875,0,28,0.00,16.3,0,0.000,0

2020.10.14,15:13:00,0.000,0.14,0,NP,C,-9.999,20000,27860,0,28,0.00,16.3,0,0.000,0

2020.10.14,15:14:00,0.000,0.14,0,NP,C,-9.999,20000,27865,0,28,0.00,16.4,0,0.000,0

2020.10.14,15:15:00,0.000,0.14,0,NP,C,-9.999,20000,27865,0,27,0.00,16.2,0,0.000,0

2020.10.14,15:16:00,0.000,0.14,0,NP,C,-9.999,20000,27854,0,27,0.00,16.3,0,0.000,0

2020.10.14,15:17:00,0.000,0.14,0,NP,C,-9.999,20000,27852,0,27,0.00,16.3,0,0.000,0

2020.10.14,15:18:00,0.000,0.14,0,NP,C,-9.999,20000,27865,0,28,0.00,16.3,0,0.000,0

2020.10.14,15:19:00,0.000,0.14,0,NP,C,-9.999,20000,27860,0,28,0.00,16.3,0,0.000,0

2020.10.14,15:20:00,0.000,0.14,0,NP,C,-9.999,20000,27864,0,28,0.00,16.4,0,0.000,0

2020.10.14,15:21:00,0.000,0.14,0,NP,C,-9.999,20000,27887,0,28,0.00,16.3,0,0.000,0

2020.10.14,15:22:00,0.000,0.14,0,NP,C,-9.999,20000,27872,0,28,0.00,16.4,0,0.000,0

2020.10.14,15:23:00,0.000,0.14,0,NP,C,-9.999,20000,27884,0,28,0.00,16.4,0,0.000,0

2020.10.14,15:24:00,0.000,0.14,0,NP,C,-9.999,20000,27888,0,27,0.00,16.4,0,0.000,0

2020.10.14,15:25:00,0.000,0.14,0,NP,C,-9.999,20000,27880,0,27,0.00,16.5,0,0.000,0

2020.10.14,15:26:00,0.000,0.14,0,NP,C,-9.999,20000,27862,0,27,0.00,16.4,0,0.000,0

2020.10.14,15:27:00,0.000,0.14,0,NP,C,-9.999,20000,27868,0,27,0.00,16.4,0,0.000,0

2020.10.14,15:28:00,0.000,0.14,0,NP,C,-9.999,20000,27869,0,27,0.00,16.4,0,0.000,0

2020.10.14,15:29:00,0.000,0.14,0,NP,C,-9.999,20000,27865,0,27,0.00,16.3,0,0.000,0

2020.10.14,15:30:00,0.000,0.14,0,NP,C,-9.999,20000,27869,0,27,0.00,16.3,0,0.000,0

2020.10.14,15:31:00,0.000,0.14,0,NP,C,-9.999,20000,27858,0,26,0.00,16.3,0,0.000,0

2020.10.14,15:32:00,0.000,0.14,0,NP,C,-9.999,20000,27853,0,26,0.00,16.2,0,0.000,0

2020.10.14,15:33:00,0.000,0.14,0,NP,C,-9.999,20000,27853,0,26,0.00,16.3,0,0.000,0

2020.10.14,15:34:00,0.000,0.14,0,NP,C,-9.999,20000,27853,0,26,0.00,16.3,0,0.000,0

2020.10.14,15:35:00,0.000,0.14,0,NP,C,-9.999,20000,27854,0,26,0.00,16.3,0,0.000,0

2020.10.14,15:36:00,0.000,0.14,0,NP,C,-9.999,20000,27856,0,26,0.00,16.3,0,0.000,0

2020.10.14,15:37:00,0.000,0.14,0,NP,C,-9.999,20000,27852,0,26,0.00,16.3,0,0.000,0

2020.10.14,15:38:00,0.000,0.14,0,NP,C,-9.999,20000,27849,0,26,0.00,16.4,0,0.000,0

2020.10.14,15:39:00,0.000,0.14,0,NP,C,-9.999,20000,27843,0,26,0.00,16.3,0,0.000,0

2020.10.14,15:40:00,0.000,0.14,0,NP,C,-9.999,20000,27843,0,26,0.00,16.4,0,0.000,0

2020.10.14,15:41:00,0.000,0.14,0,NP,C,-9.999,20000,27846,0,26,0.00,16.4,0,0.000,0

2020.10.14,15:42:00,0.000,0.14,0,NP,C,-9.999,20000,27844,0,26,0.00,16.3,0,0.000,0

2020.10.14,15:43:00,0.000,0.14,0,NP,C,-9.999,20000,27842,0,26,0.00,16.1,0,0.000,0

2020.10.14,15:44:00,0.000,0.14,0,NP,C,-9.999,20000,27845,0,26,0.00,16.3,0,0.000,0

2020.10.14,15:45:00,0.000,0.14,0,NP,C,-9.999,20000,27842,0,26,0.00,16.3,0,0.000,0

2020.10.14,15:46:00,0.000,0.14,0,NP,C,-9.999,20000,27847,0,26,0.00,16.3,0,0.000,0

2020.10.14,15:47:00,0.000,0.14,0,NP,C,-9.999,20000,27840,0,26,0.00,16.2,0,0.000,0

2020.10.14,15:48:00,0.000,0.14,0,NP,C,-9.999,20000,27843,0,26,0.00,16.3,0,0.000,0

2020.10.14,15:49:00,0.000,0.14,0,NP,C,-9.999,20000,27841,0,26,0.00,16.3,0,0.000,0

2020.10.14,15:50:00,0.000,0.14,0,NP,C,-9.999,20000,27846,0,26,0.00,16.3,0,0.000,0

2020.10.14,15:51:00,0.000,0.14,0,NP,C,-9.999,20000,27852,0,26,0.00,16.3,0,0.000,0

2020.10.14,15:52:00,0.000,0.14,0,NP,C,-9.999,20000,27846,0,26,0.00,16.2,0,0.000,0

2020.10.14,15:53:00,0.000,0.14,0,NP,C,-9.999,20000,27848,0,26,0.00,16.3,0,0.000,0

2020.10.14,15:54:00,0.000,0.14,0,NP,C,-9.999,20000,27845,0,26,0.00,16.3,0,0.000,0

2020.10.14,15:55:00,0.000,0.14,0,NP,C,-9.999,20000,27844,0,26,0.00,16.3,0,0.000,0

2020.10.14,15:56:00,0.000,0.14,0,NP,C,-9.999,20000,27841,0,26,0.00,16.3,0,0.000,0

2020.10.14,15:57:00,0.000,0.14,0,NP,C,-9.999,20000,27845,0,25,0.00,16.4,0,0.000,0

2020.10.14,15:58:00,0.000,0.14,0,NP,C,-9.999,20000,27837,0,25,0.00,16.3,0,0.000,0

2020.10.14,15:59:00,0.000,0.14,0,NP,C,-9.999,20000,27839,0,25,0.00,16.2,0,0.000,0

2020.10.14,16:00:00,0.000,0.14,0,NP,C,-9.999,20000,27843,0,25,0.00,16.4,0,0.000,0

2020.10.14,16:01:00,0.000,0.14,0,NP,C,-9.999,20000,27840,0,25,0.00,16.3,0,0.000,0

2020.10.14,16:02:00,0.000,0.14,0,NP,C,-9.999,20000,27842,0,25,0.00,16.4,0,0.000,0

2020.10.14,16:03:00,0.000,0.14,0,NP,C,-9.999,20000,27846,0,25,0.00,16.4,0,0.000,0

2020.10.14,16:04:00,0.000,0.14,0,NP,C,-9.999,20000,27846,0,25,0.00,16.4,0,0.000,0

2020.10.14,16:05:00,0.000,0.14,0,NP,C,-9.999,20000,27850,0,25,0.00,16.2,0,0.000,0

2020.10.14,16:06:00,0.000,0.14,0,NP,C,-9.999,20000,27846,0,24,0.00,16.4,0,0.000,0

2020.10.14,16:07:00,0.000,0.14,0,NP,C,-9.999,20000,27849,0,24,0.00,16.3,0,0.000,0

2020.10.14,16:08:00,0.000,0.14,0,NP,C,-9.999,20000,27841,0,24,0.00,16.4,0,0.000,0

2020.10.14,16:09:00,0.000,0.14,0,NP,C,-9.999,20000,27851,0,24,0.00,16.4,0,0.000,0

2020.10.14,16:10:00,0.000,0.14,0,NP,C,-9.999,20000,27863,0,24,0.00,16.4,0,0.000,0

2020.10.14,16:11:00,0.000,0.14,0,NP,C,-9.999,20000,27875,0,24,0.00,16.4,0,0.000,0

2020.10.14,16:12:00,0.000,0.14,0,NP,C,-9.999,20000,27881,0,24,0.00,16.3,0,0.000,0

2020.10.14,16:13:00,0.000,0.14,0,NP,C,-9.999,20000,27895,0,24,0.00,16.3,0,0.000,0

2020.10.14,16:14:00,0.000,0.14,0,NP,C,-9.999,20000,27891,0,24,0.00,16.4,0,0.000,0

2020.10.14,16:15:00,0.000,0.14,0,NP,C,-9.999,20000,27907,0,24,0.00,16.4,0,0.000,0

2020.10.14,16:16:00,0.000,0.14,0,NP,C,-9.999,20000,27914,0,23,0.00,16.4,0,0.000,0

2020.10.14,16:17:00,0.000,0.14,0,NP,C,-9.999,20000,27921,0,23,0.00,16.3,0,0.000,0

2020.10.14,16:18:00,0.000,0.14,0,NP,C,-9.999,20000,27926,0,23,0.00,16.4,0,0.000,0

2020.10.14,16:19:00,0.000,0.14,0,NP,C,-9.999,20000,27930,0,23,0.00,16.2,0,0.000,0

2020.10.14,16:20:00,0.000,0.14,0,NP,C,-9.999,20000,27941,0,23,0.00,16.2,0,0.000,0

2020.10.14,16:21:00,0.000,0.14,0,NP,C,-9.999,20000,27947,0,23,0.00,16.3,0,0.000,0

2020.10.14,16:22:00,0.000,0.14,0,NP,C,-9.999,20000,27955,0,23,0.00,16.3,0,0.000,0

2020.10.14,16:23:00,0.000,0.14,0,NP,C,-9.999,20000,27964,0,22,0.00,16.4,0,0.000,0

2020.10.14,16:24:00,0.000,0.14,0,NP,C,-9.999,20000,27978,0,22,0.00,16.3,0,0.000,0

2020.10.14,16:25:00,0.000,0.14,0,NP,C,-9.999,20000,27983,0,22,0.00,16.3,0,0.000,0

2020.10.14,16:26:00,0.000,0.14,0,NP,C,-9.999,20000,27982,0,22,0.00,16.3,0,0.000,0

2020.10.14,16:27:00,0.000,0.14,0,NP,C,-9.999,20000,27996,0,22,0.00,16.3,0,0.000,0

2020.10.14,16:28:00,0.000,0.14,0,NP,C,-9.999,20000,27997,0,22,0.00,16.3,0,0.000,0

2020.10.14,16:29:00,0.000,0.14,0,NP,C,-9.999,20000,27995,0,22,0.00,16.4,0,0.000,0

2020.10.14,16:30:00,0.000,0.14,0,NP,C,-9.999,20000,28002,0,22,0.00,16.4,0,0.000,0

2020.10.14,16:31:00,0.000,0.14,0,NP,C,-9.999,20000,28000,0,21,0.00,16.4,0,0.000,0

2020.10.14,16:32:00,0.000,0.14,0,NP,C,-9.999,20000,27983,0,21,0.00,16.4,0,0.000,0

2020.10.14,16:33:00,0.000,0.14,0,NP,C,-9.999,20000,27983,0,21,0.00,16.4,0,0.000,0

2020.10.14,16:34:00,0.000,0.14,0,NP,C,-9.999,20000,27961,0,21,0.00,16.4,0,0.000,0

2020.10.14,16:35:00,0.000,0.14,0,NP,C,-9.999,20000,27959,0,21,0.00,16.3,0,0.000,0

2020.10.14,16:36:00,0.000,0.14,0,NP,C,-9.999,20000,27952,0,20,0.00,16.4,0,0.000,0

2020.10.14,16:37:00,0.000,0.14,0,NP,C,-9.999,20000,27940,0,20,0.00,16.5,0,0.000,0

2020.10.14,16:38:00,0.000,0.14,0,NP,C,-9.999,20000,27923,0,20,0.00,16.4,0,0.000,0

2020.10.14,16:39:00,0.000,0.14,0,NP,C,-9.999,20000,27915,0,20,0.00,16.4,0,0.000,0

2020.10.14,16:40:00,0.000,0.14,0,NP,C,-9.999,20000,27910,0,20,0.00,16.5,0,0.000,0

2020.10.14,16:41:00,0.000,0.14,0,NP,C,-9.999,20000,27903,0,20,0.00,16.3,0,0.000,0

2020.10.14,16:42:00,0.000,0.14,0,NP,C,-9.999,20000,27900,0,19,0.00,16.2,0,0.000,0

2020.10.14,16:43:00,0.000,0.14,0,NP,C,-9.999,20000,27897,0,19,0.00,16.3,0,0.000,0

2020.10.14,16:44:00,0.000,0.14,0,NP,C,-9.999,20000,27890,0,19,0.00,16.3,0,0.000,0

2020.10.14,16:45:00,0.000,0.14,0,NP,C,-9.999,20000,27883,0,19,0.00,16.3,0,0.000,0

2020.10.14,16:46:00,0.000,0.14,0,NP,C,-9.999,20000,27878,0,18,0.00,16.4,0,0.000,0

2020.10.14,16:47:00,0.000,0.14,0,NP,C,-9.999,20000,27877,0,18,0.00,16.4,0,0.000,0

2020.10.14,16:48:00,0.000,0.14,0,NP,C,-9.999,20000,27876,0,18,0.00,16.3,0,0.000,0

2020.10.14,16:49:00,0.000,0.14,0,NP,C,-9.999,20000,27879,0,17,0.00,16.3,0,0.000,0

2020.10.14,16:50:00,0.000,0.14,0,NP,C,-9.999,20000,27895,0,17,0.00,16.3,0,0.000,0

2020.10.14,16:51:00,0.000,0.14,0,NP,C,-9.999,20000,27901,0,17,0.00,16.2,0,0.000,0

2020.10.14,16:52:00,0.000,0.14,0,NP,C,-9.999,20000,27914,0,16,0.00,16.2,0,0.000,0

2020.10.14,16:53:00,0.000,0.14,0,NP,C,-9.999,20000,27937,0,16,0.00,16.1,0,0.000,0

2020.10.14,16:54:00,0.000,0.14,0,NP,C,-9.999,20000,27964,0,16,0.00,16.1,0,0.000,0

2020.10.14,16:55:00,0.000,0.14,0,NP,C,-9.999,20000,27996,0,16,0.00,16.0,0,0.000,0

2020.10.14,16:56:00,0.000,0.14,0,NP,C,-9.999,20000,28034,0,15,0.00,16.2,0,0.000,0

2020.10.14,16:57:00,0.000,0.14,0,NP,C,-9.999,20000,28079,0,15,0.00,16.1,0,0.000,0

2020.10.14,16:58:00,0.000,0.14,0,NP,C,-9.999,20000,28111,0,15,0.00,16.1,0,0.000,0

2020.10.14,16:59:00,0.000,0.14,0,NP,C,-9.999,20000,28124,0,15,0.00,16.0,0,0.000,0

2020.10.14,17:00:00,0.000,0.14,0,NP,C,-9.999,20000,28125,0,15,0.00,16.1,0,0.000,0

2020.10.14,17:01:00,0.000,0.14,0,NP,C,-9.999,20000,28122,0,14,0.00,16.1,0,0.000,0

2020.10.14,17:02:00,0.000,0.14,0,NP,C,-9.999,20000,28105,0,14,0.00,16.0,0,0.000,0

2020.10.14,17:03:00,0.000,0.14,0,NP,C,-9.999,20000,28080,0,14,0.00,16.3,0,0.000,0

2020.10.14,17:04:00,0.000,0.14,0,NP,C,-9.999,20000,28051,0,14,0.00,16.2,0,0.000,0

2020.10.14,17:05:00,0.000,0.14,0,NP,C,-9.999,20000,28018,0,14,0.00,16.3,0,0.000,0

2020.10.14,17:06:00,0.000,0.14,0,NP,C,-9.999,20000,27990,0,13,0.00,16.2,0,0.000,0

2020.10.14,17:07:00,0.000,0.14,0,NP,C,-9.999,20000,27971,0,13,0.00,16.3,0,0.000,0

2020.10.14,17:08:00,0.000,0.14,0,NP,C,-9.999,20000,27954,0,13,0.00,16.2,0,0.000,0

2020.10.14,17:09:00,0.000,0.14,0,NP,C,-9.999,20000,27942,0,13,0.00,16.2,0,0.000,0

2020.10.14,17:10:00,0.000,0.14,0,NP,C,-9.999,20000,27932,0,13,0.00,16.2,0,0.000,0

2020.10.14,17:11:00,0.000,0.14,0,NP,C,-9.999,20000,27919,0,13,0.00,16.2,0,0.000,0

2020.10.14,17:12:00,0.000,0.14,0,NP,C,-9.999,20000,27905,0,13,0.00,16.3,0,0.000,0

2020.10.14,17:13:00,0.000,0.14,0,NP,C,-9.999,20000,27896,0,12,0.00,16.3,0,0.000,0

2020.10.14,17:14:00,0.000,0.14,0,NP,C,-9.999,20000,27903,0,12,0.00,16.3,0,0.000,0

2020.10.14,17:15:00,0.000,0.14,0,NP,C,-9.999,20000,27923,0,12,0.00,16.3,0,0.000,0

2020.10.14,17:16:00,0.000,0.14,0,NP,C,-9.999,20000,27942,0,12,0.00,16.3,0,0.000,0

2020.10.14,17:17:00,0.000,0.14,0,NP,C,-9.999,20000,27954,0,12,0.00,16.3,0,0.000,0

2020.10.14,17:18:00,0.000,0.14,0,NP,C,-9.999,20000,27968,0,12,0.00,16.3,0,0.000,0

2020.10.14,17:19:00,0.000,0.14,0,NP,C,-9.999,20000,27981,0,12,0.00,16.3,0,0.000,0

2020.10.14,17:20:00,0.000,0.14,0,NP,C,-9.999,20000,27995,0,12,0.00,16.2,0,0.000,0

2020.10.14,17:21:00,0.000,0.14,0,NP,C,-9.999,20000,28011,0,11,0.00,16.2,0,0.000,0

2020.10.14,17:22:00,0.000,0.14,0,NP,C,-9.999,20000,28024,0,11,0.00,16.3,0,0.000,0

2020.10.14,17:23:00,0.000,0.14,0,NP,C,-9.999,20000,28038,0,11,0.00,16.1,0,0.000,0

2020.10.14,17:24:00,0.000,0.14,0,NP,C,-9.999,20000,28057,0,11,0.00,16.1,0,0.000,0

2020.10.14,17:25:00,0.000,0.14,0,NP,C,-9.999,20000,28077,0,11,0.00,16.3,0,0.000,0

2020.10.14,17:26:00,0.000,0.14,0,NP,C,-9.999,20000,28099,0,11,0.00,16.1,0,0.000,0

2020.10.14,17:27:00,0.000,0.14,0,NP,C,-9.999,20000,28125,0,11,0.00,16.2,0,0.000,0

2020.10.14,17:28:00,0.000,0.14,0,NP,C,-9.999,20000,28144,0,11,0.00,16.2,0,0.000,0

2020.10.14,17:29:00,0.000,0.14,0,NP,C,-9.999,20000,28158,0,11,0.00,16.1,0,0.000,0

2020.10.14,17:30:00,0.000,0.14,0,NP,C,-9.999,20000,28169,0,11,0.00,16.1,0,0.000,0

2020.10.14,17:31:00,0.000,0.14,0,NP,C,-9.999,20000,28176,0,10,0.00,16.2,0,0.000,0

2020.10.14,17:32:00,0.000,0.14,0,NP,C,-9.999,20000,28178,0,10,0.00,16.1,0,0.000,0

2020.10.14,17:33:00,0.000,0.14,0,NP,C,-9.999,20000,28179,0,10,0.00,16.2,0,0.000,0

2020.10.14,17:34:00,0.000,0.14,0,NP,C,-9.999,20000,28177,0,10,0.00,16.2,0,0.000,0

2020.10.14,17:35:00,0.000,0.14,0,NP,C,-9.999,20000,28170,0,10,0.00,16.2,0,0.000,0

2020.10.14,17:36:00,0.000,0.14,0,NP,C,-9.999,20000,28159,0,10,0.00,16.3,0,0.000,0

2020.10.14,17:37:00,0.000,0.14,0,NP,C,-9.999,20000,28151,0,10,0.00,16.1,0,0.000,0

2020.10.14,17:38:00,0.000,0.14,0,NP,C,-9.999,20000,28140,0,10,0.00,16.2,0,0.000,0

2020.10.14,17:39:00,0.000,0.14,0,NP,C,-9.999,20000,28128,0,10,0.00,16.2,0,0.000,0

2020.10.14,17:40:00,0.000,0.14,0,NP,C,-9.999,20000,28114,0,10,0.00,16.2,0,0.000,0

2020.10.14,17:41:00,0.000,0.14,0,NP,C,-9.999,20000,28106,0,10,0.00,16.2,0,0.000,0

2020.10.14,17:42:00,0.000,0.14,0,NP,C,-9.999,20000,28097,0,9,0.00,16.2,0,0.000,0

2020.10.14,17:43:00,0.000,0.14,0,NP,C,-9.999,20000,28087,0,9,0.00,16.1,0,0.000,0

2020.10.14,17:44:00,0.000,0.14,0,NP,C,-9.999,20000,28079,0,9,0.00,16.2,0,0.000,0

2020.10.14,17:45:00,0.000,0.14,0,NP,C,-9.999,20000,28075,0,9,0.00,16.3,0,0.000,0

2020.10.14,17:46:00,0.000,0.14,0,NP,C,-9.999,20000,28071,0,9,0.00,16.3,0,0.000,0

2020.10.14,17:47:00,0.000,0.14,0,NP,C,-9.999,20000,28067,0,9,0.00,16.2,0,0.000,0

2020.10.14,17:48:00,0.000,0.14,0,NP,C,-9.999,20000,28063,0,9,0.00,16.2,0,0.000,0

2020.10.14,17:49:00,0.000,0.14,0,NP,C,-9.999,20000,28061,0,9,0.00,16.3,0,0.000,0

2020.10.14,17:50:00,0.000,0.14,0,NP,C,-9.999,20000,28058,0,9,0.00,16.2,0,0.000,0

2020.10.14,17:51:00,0.000,0.14,0,NP,C,-9.999,20000,28057,0,9,0.00,16.3,0,0.000,0

2020.10.14,17:52:00,0.000,0.14,0,NP,C,-9.999,20000,28055,0,9,0.00,16.3,0,0.000,0

2020.10.14,17:53:00,0.000,0.14,0,NP,C,-9.999,20000,28046,0,9,0.00,16.3,0,0.000,0

2020.10.14,17:54:00,0.000,0.14,0,NP,C,-9.999,20000,28040,0,9,0.00,16.3,0,0.000,0

2020.10.14,17:55:00,0.000,0.14,0,NP,C,-9.999,20000,28034,0,9,0.00,16.3,0,0.000,0

2020.10.14,17:56:00,0.000,0.14,0,NP,C,-9.999,20000,28033,0,9,0.00,16.2,0,0.000,0

2020.10.14,17:57:00,0.000,0.14,0,NP,C,-9.999,20000,28026,0,9,0.00,16.1,0,0.000,0

2020.10.14,17:58:00,0.000,0.14,0,NP,C,-9.999,20000,28025,0,9,0.00,16.2,0,0.000,0

2020.10.14,17:59:00,0.000,0.14,0,NP,C,-9.999,20000,28023,0,9,0.00,16.3,0,0.000,0

2020.10.14,18:00:00,0.000,0.14,0,NP,C,-9.999,20000,28021,0,9,0.00,16.2,0,0.000,0

2020.10.14,18:01:00,0.000,0.14,0,NP,C,-9.999,20000,28019,0,8,0.00,16.2,0,0.000,0

2020.10.14,18:02:00,0.000,0.14,0,NP,C,-9.999,20000,28016,0,8,0.00,16.3,0,0.000,0

2020.10.14,18:03:00,0.000,0.14,0,NP,C,-9.999,20000,28014,0,8,0.00,16.3,0,0.000,0

2020.10.14,18:04:00,0.000,0.14,0,NP,C,-9.999,20000,28013,0,8,0.00,16.1,0,0.000,0

2020.10.14,18:05:00,0.000,0.14,0,NP,C,-9.999,20000,28009,0,8,0.00,16.2,0,0.000,0

2020.10.14,18:06:00,0.000,0.14,0,NP,C,-9.999,20000,28008,0,8,0.00,16.2,0,0.000,0

2020.10.14,18:07:00,0.000,0.14,0,NP,C,-9.999,20000,28004,0,8,0.00,16.1,0,0.000,0

2020.10.14,18:08:00,0.000,0.14,0,NP,C,-9.999,20000,28005,0,8,0.00,16.1,0,0.000,0

2020.10.14,18:09:00,0.000,0.14,0,NP,C,-9.999,20000,28003,0,8,0.00,16.2,0,0.000,0

2020.10.14,18:10:00,0.000,0.14,0,NP,C,-9.999,20000,28005,0,8,0.00,16.2,0,0.000,0

2020.10.14,18:11:00,0.000,0.14,0,NP,C,-9.999,20000,28004,0,8,0.00,16.2,0,0.000,0

2020.10.14,18:12:00,0.000,0.14,0,NP,C,-9.999,20000,28003,0,8,0.00,16.2,0,0.000,0

2020.10.14,18:13:00,0.000,0.14,0,NP,C,-9.999,20000,28003,0,8,0.00,16.2,0,0.000,0

2020.10.14,18:14:00,0.000,0.14,0,NP,C,-9.999,20000,28004,0,8,0.00,16.1,0,0.000,0

2020.10.14,18:15:00,0.000,0.14,0,NP,C,-9.999,20000,28007,0,8,0.00,16.1,0,0.000,0

2020.10.14,18:16:00,0.000,0.14,0,NP,C,-9.999,20000,28009,0,8,0.00,16.2,0,0.000,0

2020.10.14,18:17:00,0.000,0.14,0,NP,C,-9.999,20000,28009,0,8,0.00,16.2,0,0.000,0

2020.10.14,18:18:00,0.000,0.14,0,NP,C,-9.999,20000,28012,0,8,0.00,16.1,0,0.000,0

2020.10.14,18:19:00,0.000,0.14,0,NP,C,-9.999,20000,28013,0,8,0.00,16.1,0,0.000,0

2020.10.14,18:20:00,0.000,0.14,0,NP,C,-9.999,20000,28014,0,8,0.00,16.2,0,0.000,0

2020.10.14,18:21:00,0.000,0.14,0,NP,C,-9.999,20000,28016,0,8,0.00,16.2,0,0.000,0

2020.10.14,18:22:00,0.000,0.14,0,NP,C,-9.999,20000,28016,0,8,0.00,16.2,0,0.000,0

2020.10.14,18:23:00,0.000,0.14,0,NP,C,-9.999,20000,28016,0,8,0.00,16.3,0,0.000,0

2020.10.14,18:24:00,0.000,0.14,0,NP,C,-9.999,20000,28018,0,8,0.00,16.2,0,0.000,0

2020.10.14,18:25:00,0.000,0.14,0,NP,C,-9.999,20000,28020,0,8,0.00,16.0,0,0.000,0

2020.10.14,18:26:00,0.000,0.14,0,NP,C,-9.999,20000,28021,0,8,0.00,16.2,0,0.000,0

2020.10.14,18:27:00,0.000,0.14,0,NP,C,-9.999,20000,28022,0,8,0.00,16.2,0,0.000,0

2020.10.14,18:28:00,0.000,0.14,0,NP,C,-9.999,20000,28021,0,8,0.00,16.1,0,0.000,0

2020.10.14,18:29:00,0.000,0.14,0,NP,C,-9.999,20000,28022,0,8,0.00,16.3,0,0.000,0

2020.10.14,18:30:00,0.000,0.14,0,NP,C,-9.999,20000,28023,0,8,0.00,16.1,0,0.000,0

2020.10.14,18:31:00,0.000,0.14,0,NP,C,-9.999,20000,28024,0,8,0.00,16.2,0,0.000,0

2020.10.14,18:32:00,0.000,0.14,0,NP,C,-9.999,20000,28026,0,8,0.00,16.0,0,0.000,0

2020.10.14,18:33:00,0.000,0.14,0,NP,C,-9.999,20000,28029,0,8,0.00,16.2,0,0.000,0

2020.10.14,18:34:00,0.000,0.14,0,NP,C,-9.999,20000,28028,0,8,0.00,16.2,0,0.000,0

2020.10.14,18:35:00,0.000,0.14,0,NP,C,-9.999,20000,28028,0,8,0.00,16.1,0,0.000,0

2020.10.14,18:36:00,0.000,0.14,0,NP,C,-9.999,20000,28030,0,8,0.00,16.2,0,0.000,0

2020.10.14,18:37:00,0.000,0.14,0,NP,C,-9.999,20000,28032,0,8,0.00,16.2,0,0.000,0

2020.10.14,18:38:00,0.000,0.14,0,NP,C,-9.999,20000,28033,0,8,0.00,16.2,0,0.000,0

2020.10.14,18:39:00,0.000,0.14,0,NP,C,-9.999,20000,28033,0,8,0.00,16.2,0,0.000,0

2020.10.14,18:40:00,0.000,0.14,0,NP,C,-9.999,20000,28034,0,8,0.00,16.2,0,0.000,0

2020.10.14,18:41:00,0.000,0.14,0,NP,C,-9.999,20000,28032,0,8,0.00,16.1,0,0.000,0

2020.10.14,18:42:00,0.000,0.14,0,NP,C,-9.999,20000,28031,0,8,0.00,16.1,0,0.000,0

2020.10.14,18:43:00,0.000,0.14,0,NP,C,-9.999,20000,28031,0,8,0.00,16.2,0,0.000,0

2020.10.14,18:44:00,0.000,0.14,0,NP,C,-9.999,20000,28031,0,8,0.00,16.2,0,0.000,0

2020.10.14,18:45:00,0.000,0.14,0,NP,C,-9.999,20000,28031,0,8,0.00,16.2,0,0.000,0

2020.10.14,18:46:00,0.000,0.14,0,NP,C,-9.999,20000,28031,0,8,0.00,16.2,0,0.000,0

2020.10.14,18:47:00,0.000,0.14,0,NP,C,-9.999,20000,28031,0,8,0.00,16.1,0,0.000,0

2020.10.14,18:48:00,0.000,0.14,0,NP,C,-9.999,20000,28031,0,7,0.00,16.1,0,0.000,0

2020.10.14,18:49:00,0.000,0.14,0,NP,C,-9.999,20000,28033,0,7,0.00,16.2,0,0.000,0

2020.10.14,18:50:00,0.000,0.14,0,NP,C,-9.999,20000,28033,0,7,0.00,16.2,0,0.000,0

2020.10.14,18:51:00,0.000,0.14,0,NP,C,-9.999,20000,28033,0,7,0.00,16.2,0,0.000,0

2020.10.14,18:52:00,0.000,0.14,0,NP,C,-9.999,20000,28033,0,7,0.00,16.2,0,0.000,0

2020.10.14,18:53:00,0.000,0.14,0,NP,C,-9.999,20000,28036,0,7,0.00,16.2,0,0.000,0

2020.10.14,18:54:00,0.000,0.14,0,NP,C,-9.999,20000,28036,0,7,0.00,16.2,0,0.000,0

2020.10.14,18:55:00,0.000,0.14,0,NP,C,-9.999,20000,28036,0,7,0.00,16.2,0,0.000,0

2020.10.14,18:56:00,0.000,0.14,0,NP,C,-9.999,20000,28038,0,7,0.00,16.2,0,0.000,0

2020.10.14,18:57:00,0.000,0.14,0,NP,C,-9.999,20000,28040,0,7,0.00,16.2,0,0.000,0

2020.10.14,18:58:00,0.000,0.14,0,NP,C,-9.999,20000,28042,0,7,0.00,16.2,0,0.000,0

2020.10.14,18:59:00,0.000,0.14,0,NP,C,-9.999,20000,28052,0,7,0.00,16.1,0,0.000,0

2020.10.14,19:00:00,0.000,0.14,0,NP,C,-9.999,20000,28053,0,7,0.00,16.0,0,0.000,0

2020.10.14,19:01:00,0.000,0.14,0,NP,C,-9.999,20000,28055,0,7,0.00,16.1,0,0.000,0

2020.10.14,19:02:00,0.000,0.14,0,NP,C,-9.999,20000,28057,0,7,0.00,16.1,0,0.000,0

2020.10.14,19:03:00,0.000,0.14,0,NP,C,-9.999,20000,28057,0,7,0.00,16.2,0,0.000,0

2020.10.14,19:04:00,0.000,0.14,0,NP,C,-9.999,20000,28058,0,7,0.00,16.1,0,0.000,0

2020.10.14,19:05:00,0.000,0.14,0,NP,C,-9.999,20000,28059,0,7,0.00,16.2,0,0.000,0

2020.10.14,19:06:00,0.000,0.14,0,NP,C,-9.999,20000,28060,0,7,0.00,16.1,0,0.000,0

2020.10.14,19:07:00,0.000,0.14,0,NP,C,-9.999,20000,28062,0,7,0.00,16.2,0,0.000,0

2020.10.14,19:08:00,0.000,0.14,0,NP,C,-9.999,20000,28063,0,7,0.00,16.2,0,0.000,0

2020.10.14,19:09:00,0.000,0.14,0,NP,C,-9.999,20000,28065,0,7,0.00,16.2,0,0.000,0

2020.10.14,19:10:00,0.000,0.14,0,NP,C,-9.999,20000,28065,0,7,0.00,16.2,0,0.000,0

2020.10.14,19:11:00,0.000,0.14,0,NP,C,-9.999,20000,28066,0,7,0.00,16.3,0,0.000,0

2020.10.14,19:12:00,0.000,0.14,0,NP,C,-9.999,20000,28066,0,7,0.00,16.2,0,0.000,0

2020.10.14,19:13:00,0.000,0.14,0,NP,C,-9.999,20000,28067,0,7,0.00,16.2,0,0.000,0

2020.10.14,19:14:00,0.000,0.14,0,NP,C,-9.999,20000,28069,0,7,0.00,16.1,0,0.000,0

2020.10.14,19:15:00,0.000,0.14,0,NP,C,-9.999,20000,28070,0,7,0.00,16.1,0,0.000,0

2020.10.14,19:16:00,0.000,0.14,0,NP,C,-9.999,20000,28072,0,7,0.00,16.2,0,0.000,0

2020.10.14,19:17:00,0.000,0.14,0,NP,C,-9.999,20000,28072,0,7,0.00,16.2,0,0.000,0

2020.10.14,19:18:00,0.000,0.14,0,NP,C,-9.999,20000,28074,0,7,0.00,16.2,0,0.000,0

2020.10.14,19:19:00,0.000,0.14,0,NP,C,-9.999,20000,28075,0,7,0.00,16.2,0,0.000,0

2020.10.14,19:20:00,0.000,0.14,0,NP,C,-9.999,20000,28075,0,7,0.00,16.2,0,0.000,0

2020.10.14,19:21:00,0.000,0.14,0,NP,C,-9.999,20000,28076,0,7,0.00,16.2,0,0.000,0

2020.10.14,19:22:00,0.000,0.14,0,NP,C,-9.999,20000,28077,0,7,0.00,16.2,0,0.000,0

2020.10.14,19:23:00,0.000,0.14,0,NP,C,-9.999,20000,28078,0,7,0.00,16.1,0,0.000,0

2020.10.14,19:24:00,0.000,0.14,0,NP,C,-9.999,20000,28079,0,7,0.00,16.2,0,0.000,0

2020.10.14,19:25:00,0.000,0.14,0,NP,C,-9.999,20000,28080,0,7,0.00,16.2,0,0.000,0

2020.10.14,19:26:00,0.000,0.14,0,NP,C,-9.999,20000,28081,0,7,0.00,16.2,0,0.000,0

2020.10.14,19:27:00,0.000,0.14,0,NP,C,-9.999,20000,28081,0,7,0.00,16.2,0,0.000,0

2020.10.14,19:28:00,0.000,0.14,0,NP,C,-9.999,20000,28084,0,7,0.00,16.1,0,0.000,0

2020.10.14,19:29:00,0.000,0.14,0,NP,C,-9.999,20000,28084,0,7,0.00,16.1,0,0.000,0

2020.10.14,19:30:00,0.000,0.14,0,NP,C,-9.999,20000,28084,0,7,0.00,16.1,0,0.000,0

2020.10.14,19:31:00,0.000,0.14,0,NP,C,-9.999,20000,28085,0,7,0.00,16.0,0,0.000,0

2020.10.14,19:32:00,0.000,0.14,0,NP,C,-9.999,20000,28086,0,7,0.00,16.2,0,0.000,0

2020.10.14,19:33:00,0.000,0.14,0,NP,C,-9.999,20000,28087,0,7,0.00,16.1,0,0.000,0

2020.10.14,19:34:00,0.000,0.14,0,NP,C,-9.999,20000,28087,0,7,0.00,16.3,0,0.000,0

2020.10.14,19:35:00,0.000,0.14,0,NP,C,-9.999,20000,28088,0,7,0.00,16.3,0,0.000,0

2020.10.14,19:36:00,0.000,0.14,0,NP,C,-9.999,20000,28087,0,7,0.00,16.2,0,0.000,0

2020.10.14,19:37:00,0.000,0.14,0,NP,C,-9.999,20000,28088,0,7,0.00,16.2,0,0.000,0

2020.10.14,19:38:00,0.000,0.14,0,NP,C,-9.999,20000,28085,0,7,0.00,16.2,0,0.000,0

2020.10.14,19:39:00,0.000,0.14,0,NP,C,-9.999,20000,28085,0,7,0.00,16.1,0,0.000,0
