AxOccID,DateTimeStarted,DateTimeCleared,Leader,TeamMember1,TeamMember2,TeamMember3,TeamMember4,Recorder,PathID,PathNbr,PathName,Size,Type,Trigger,Shots,CrownDepth,SlabWidth,PathLength,BlindFire,ResultObserved,BedSurface,AvalancheStartVert,AvalancheStartHorz,AvalancheToe,Notes
2757,1/5/08 6:42 AM,1/5/08 7:50 AM,738,612,,,,612,22,M015A,BALLS TO THE WALL,,,,1,,,,1,0,,,,,
2758,1/5/08 6:42 AM,1/5/08 7:50 AM,738,612,,,,612,21,M014,HUEVOS GRANDES,,,,1,,,,1,0,,,,,
2759,1/5/08 6:42 AM,1/5/08 7:50 AM,738,612,,,,612,19,M013,DAVES RUN,,,,3,,,,1,0,,,,,
2760,1/5/08 6:42 AM,1/5/08 7:50 AM,738,612,,,,612,16,M012,DRAGONS HEAD CHUTE,,,,1,,,,1,0,,,,,
2761,1/5/08 6:42 AM,1/5/08 7:50 AM,738,612,,,,612,14,M011A,DRAGONS BACK 5,,,,1,,,,1,0,,,,,
2762,1/5/08 6:42 AM,1/5/08 7:50 AM,738,612,,,,612,13,M011,DRAGONS BACK 4,,,,1,,,,1,0,,,,,
2763,1/5/08 6:42 AM,1/5/08 7:50 AM,738,612,,,,612,12,M010,DRAGONS BACK 3,,,,1,,,,1,0,,,,,
2764,1/5/08 6:42 AM,1/5/08 7:50 AM,738,612,,,,612,11,M009,DRAGONS BACK 2,,,,2,,,,1,0,,,,,
2765,1/5/08 6:42 AM,1/5/08 7:50 AM,738,612,,,,612,10,M008,DRAGONS BACK 1,,,,1,,,,1,0,,,,,
2766,1/5/08 6:42 AM,1/5/08 7:50 AM,738,612,,,,612,9,M007,WAZOO 3,,,,4,,,,1,0,,,,,
2767,1/5/08 6:42 AM,1/5/08 7:50 AM,738,612,,,,612,7,M005,WAZOO 1,,,,2,,,,1,0,,,,,
2768,1/5/08 6:42 AM,1/5/08 7:50 AM,738,612,,,,612,5,M004,DRAGONS PASS,,,,1,,,,1,0,,,,,
2769,1/5/08 6:42 AM,1/5/08 7:50 AM,738,612,,,,612,4,M003,DRAGONS TAIL 3,,,,1,,,,1,0,,,,,
2770,1/6/07 6:35 AM,1/6/07 7:15 AM,74,826,,,,74,22,M015A,BALLS TO THE WALL,NR,None,None,1,,,,0,1,,,,,
2771,1/6/07 6:35 AM,1/6/07 7:15 AM,74,826,,,,74,21,M014,HUEVOS GRANDES,NR,None,None,1,,,,0,1,,,,,
2772,1/6/07 6:35 AM,1/6/07 7:15 AM,74,826,,,,74,19,M013,DAVES RUN,NR,None,None,3,,,,0,1,,,,,
2773,1/6/07 6:35 AM,1/6/07 7:15 AM,74,826,,,,74,16,M012,DRAGONS HEAD CHUTE,NR,None,None,1,,,,0,1,,,,,
2774,1/6/07 6:35 AM,1/6/07 7:15 AM,74,826,,,,74,13,M011,DRAGONS BACK 4,NR,None,None,1,,,,0,1,,,,,
2775,1/6/07 6:35 AM,1/6/07 7:15 AM,74,826,,,,74,12,M010,DRAGONS BACK 3,NR,None,None,1,,,,0,1,,,,,
2776,1/6/07 6:35 AM,1/6/07 7:15 AM,74,826,,,,74,11,M009,DRAGONS BACK 2,NR,None,None,1,,,,0,1,,,,,
2777,1/6/07 6:35 AM,1/6/07 7:15 AM,74,826,,,,74,9,M007,WAZOO 3,NR,None,None,2,,,,0,1,,,,,
2778,1/6/07 6:35 AM,1/6/07 7:15 AM,74,826,,,,74,7,M005,WAZOO 1,NR,None,None,1,,,,0,1,,,,,
2779,1/7/08 6:17 AM,1/7/08 7:40 AM,738,871,,,,738,22,M015A,BALLS TO THE WALL,2,,AA,1,10,150,700,0,1,I,TK,C,MR,
2780,1/7/08 6:17 AM,1/7/08 7:40 AM,738,871,,,,738,21,M014,HUEVOS GRANDES,2,,AA,3,10,100,700,0,1,I,TK,C,MR,
2781,1/7/08 6:17 AM,1/7/08 7:40 AM,738,871,,,,738,19,M013,DAVES RUN,NR,None,None,6,,,,0,1,,,,,
2782,1/7/08 6:17 AM,1/7/08 7:40 AM,738,871,,,,738,16,M012,DRAGONS HEAD CHUTE,NR,None,None,1,,,,0,1,,,,,
2783,1/7/08 6:17 AM,1/7/08 7:40 AM,738,871,,,,738,14,M011A,DRAGONS BACK 5,2,,AA,1,10,50,600,0,1,I,TK,C,MR,
2784,1/7/08 6:17 AM,1/7/08 7:40 AM,738,871,,,,738,13,M011,DRAGONS BACK 4,2,,AA,2,10,50,600,0,1,I,TK,C,MR,
2785,1/7/08 6:17 AM,1/7/08 7:40 AM,738,871,,,,738,12,M010,DRAGONS BACK 3,2,,AA,1,10,50,600,0,1,I,TK,C,MR,
2786,1/7/08 6:17 AM,1/7/08 7:40 AM,738,871,,,,738,11,M009,DRAGONS BACK 2,2,,AA,2,10,100,600,0,1,I,TK,C,MR,
2787,1/7/08 6:17 AM,1/7/08 7:40 AM,738,871,,,,738,10,M008,DRAGONS BACK 1,NR,None,None,1,,,,0,1,,,,,
2788,1/7/08 6:17 AM,1/7/08 7:40 AM,738,871,,,,738,9,M007,WAZOO 3,NR,None,None,2,,,,0,1,,,,,
2789,1/7/08 6:17 AM,1/7/08 7:40 AM,738,871,,,,738,8,M006,WAZOO 2,NR,None,None,1,,,,0,1,,,,,
2790,1/7/08 6:17 AM,1/7/08 7:40 AM,738,871,,,,738,7,M005,WAZOO 1,NR,None,None,1,,,,0,1,,,,,
2791,1/7/08 6:17 AM,1/7/08 7:40 AM,738,871,,,,738,5,M004,DRAGONS PASS,NR,None,None,1,,,,0,1,,,,,
2792,1/7/08 6:17 AM,1/7/08 7:40 AM,738,871,,,,738,4,M003,DRAGONS TAIL 3,2,,AA,1,8,50,200,0,1,S,TK,C,MR,
2793,1/9/08 12:00 AM,1/9/08 12:00 AM,612,622,,,,612,22,M015A,BALLS TO THE WALL,NR,,,1,,,,1,1,,,,,
2794,1/9/08 12:00 AM,1/9/08 12:00 AM,612,622,,,,612,21,M014,HUEVOS GRANDES,NR,,,1,,,,1,1,,,,,
2795,1/9/08 12:00 AM,1/9/08 12:00 AM,612,622,,,,612,19,M013,DAVES RUN,NR,,,3,,,,1,1,,,,,
2796,1/9/08 12:00 AM,1/9/08 12:00 AM,612,622,,,,612,16,M012,DRAGONS HEAD CHUTE,2,SS,AA,1,14,400,800,1,1,S,T,C,MR,
2797,1/9/08 12:00 AM,1/9/08 12:00 AM,612,622,,,,612,14,M011A,DRAGONS BACK 5,NR,,,1,,,,1,1,,,,,
2798,1/9/08 12:00 AM,1/9/08 12:00 AM,612,622,,,,612,13,M011,DRAGONS BACK 4,NR,,,1,,,,1,1,,,,,
2799,1/9/08 12:00 AM,1/9/08 12:00 AM,612,622,,,,612,12,M010,DRAGONS BACK 3,NR,,,1,,,,1,1,,,,,
2800,1/9/08 12:00 AM,1/9/08 12:00 AM,612,622,,,,612,11,M009,DRAGONS BACK 2,NR,,,2,,,,1,1,,,,,
2801,1/9/08 12:00 AM,1/9/08 12:00 AM,612,622,,,,612,10,M008,DRAGONS BACK 1,NR,,,1,,,,1,1,,,,,
2802,1/9/08 12:00 AM,1/9/08 12:00 AM,612,622,,,,612,9,M007,WAZOO 3,NR,,,3,,,,1,1,,,,,
2803,1/9/08 12:00 AM,1/9/08 12:00 AM,612,622,,,,612,7,M005,WAZOO 1,NR,,,2,,,,1,1,,,,,
2804,1/9/08 12:00 AM,1/9/08 12:00 AM,612,622,,,,612,5,M004,DRAGONS PASS,NR,,,1,,,,1,1,,,,,
2805,1/9/08 12:00 AM,1/9/08 12:00 AM,612,622,,,,612,4,M003,DRAGONS TAIL 3,NR,,,1,,,,1,1,,,,,
2806,1/9/08 12:00 AM,1/9/08 12:00 AM,612,622,,,,612,3,M002,DRAGONS TAIL 2,NR,,,1,,,,1,1,,,,,
2807,2/23/08 7:41 AM,2/23/08 8:42 AM,800,834,909,,,800,57,M041,SANTIAGO BOWL,NR,None,None,2,,,,,1,,,,,"Good results East side, No results, soft snow the rest. (Josh reports ""NE Ridge"" 2, SS, AE, 1, 18"", 50,700, S, T, C, MR)"
2808,2/23/08 7:41 AM,2/23/08 8:42 AM,800,834,909,,,800,58,M042,HEMLOCK NE FACE,3,SS,AE,1,24,150,350,,1,S,T,C,MR,"Good results East side, No results, soft snow the rest. (Josh reports ""NE Ridge"" 2, SS, AE, 1, 18"", 50,700, S, T, C, MR)"
2809,2/23/08 7:41 AM,2/23/08 8:42 AM,800,834,909,,,800,60,M043,HEMLOCK CHUTE 1,3,SS,AE,2,18,150,700,,1,S,T,R,TR,"Good results East side, No results, soft snow the rest. (Josh reports ""NE Ridge"" 2, SS, AE, 1, 18"", 50,700, S, T, C, MR)"
2810,2/23/08 7:41 AM,2/23/08 8:42 AM,800,834,909,,,800,61,M044,HEMLOCK CHUTE 2,1,SS,AE,2,2,30,150,,1,S,T,C,TK,"Good results East side, No results, soft snow the rest. (Josh reports ""NE Ridge"" 2, SS, AE, 1, 18"", 50,700, S, T, C, MR)"
2811,2/23/08 7:41 AM,2/23/08 8:42 AM,800,834,909,,,800,62,M045,HEMLOCK CHUTE 3,NR,None,None,2,,,,,1,,,,,"Good results East side, No results, soft snow the rest. (Josh reports ""NE Ridge"" 2, SS, AE, 1, 18"", 50,700, S, T, C, MR)"
2812,1/25/08 6:32 AM,1/25/08 7:40 AM,685,,,,,685,22,M015A,BALLS TO THE WALL,,,,1,,,,1,0,,,,, Loader: Jon Kazmeirski from USFS
2813,1/25/08 6:32 AM,1/25/08 7:40 AM,685,,,,,685,21,M014,HUEVOS GRANDES,,,,1,,,,1,0,,,,, Loader: Jon Kazmeirski from USFS
2814,1/25/08 6:32 AM,1/25/08 7:40 AM,685,,,,,685,19,M013,DAVES RUN,,,,3,,,,1,0,,,,, Loader: Jon Kazmeirski from USFS
2815,1/25/08 6:32 AM,1/25/08 7:40 AM,685,,,,,685,16,M012,DRAGONS HEAD CHUTE,,,,1,,,,1,0,,,,, Loader: Jon Kazmeirski from USFS
2816,1/25/08 6:32 AM,1/25/08 7:40 AM,685,,,,,685,14,M011A,DRAGONS BACK 5,,,,1,,,,1,0,,,,, Loader: Jon Kazmeirski from USFS
2817,1/25/08 6:32 AM,1/25/08 7:40 AM,685,,,,,685,13,M011,DRAGONS BACK 4,,,,1,,,,1,0,,,,, Loader: Jon Kazmeirski from USFS
2818,1/25/08 6:32 AM,1/25/08 7:40 AM,685,,,,,685,12,M010,DRAGONS BACK 3,,,,1,,,,1,0,,,,, Loader: Jon Kazmeirski from USFS
2819,1/25/08 6:32 AM,1/25/08 7:40 AM,685,,,,,685,11,M009,DRAGONS BACK 2,,,,2,,,,1,0,,,,, Loader: Jon Kazmeirski from USFS
2820,1/25/08 6:32 AM,1/25/08 7:40 AM,685,,,,,685,10,M008,DRAGONS BACK 1,,,,1,,,,1,0,,,,, Loader: Jon Kazmeirski from USFS
2821,1/25/08 6:32 AM,1/25/08 7:40 AM,685,,,,,685,9,M007,WAZOO 3,,,,2,,,,1,0,,,,, Loader: Jon Kazmeirski from USFS
2822,1/25/08 6:32 AM,1/25/08 7:40 AM,685,,,,,685,8,M006,WAZOO 2,,,,1,,,,1,0,,,,, Loader: Jon Kazmeirski from USFS
2823,1/25/08 6:32 AM,1/25/08 7:40 AM,685,,,,,685,7,M005,WAZOO 1,,,,1,,,,1,0,,,,, Loader: Jon Kazmeirski from USFS
2824,1/25/08 6:32 AM,1/25/08 7:40 AM,685,,,,,685,5,M004,DRAGONS PASS,,,,1,,,,1,0,,,,, Loader: Jon Kazmeirski from USFS
2839,1/26/08 6:27 AM,1/26/08 7:31 AM,47,845,,,,47,22,M015A,BALLS TO THE WALL,,,,1,,,,,0,,,,,
2840,1/26/08 6:27 AM,1/26/08 7:31 AM,47,845,,,,47,21,M014,HUEVOS GRANDES,,,,1,,,,,0,,,,,
2841,1/26/08 6:27 AM,1/26/08 7:31 AM,47,845,,,,47,19,M013,DAVES RUN,,,,4,,,,,0,,,,,
2842,1/26/08 6:27 AM,1/26/08 7:31 AM,47,845,,,,47,16,M012,DRAGONS HEAD CHUTE,,,,1,,,,,0,,,,,
2843,1/26/08 6:27 AM,1/26/08 7:31 AM,47,845,,,,47,14,M011A,DRAGONS BACK 5,,,,1,,,,,0,,,,,
2844,1/26/08 6:27 AM,1/26/08 7:31 AM,47,845,,,,47,13,M011,DRAGONS BACK 4,,,,1,,,,,0,,,,,
2845,1/26/08 6:27 AM,1/26/08 7:31 AM,47,845,,,,47,12,M010,DRAGONS BACK 3,,,,2,,,,,0,,,,,
2846,1/26/08 6:27 AM,1/26/08 7:31 AM,47,845,,,,47,11,M009,DRAGONS BACK 2,,,,2,,,,,0,,,,,
2847,1/26/08 6:27 AM,1/26/08 7:31 AM,47,845,,,,47,10,M008,DRAGONS BACK 1,,,,2,,,,,0,,,,,
2848,1/26/08 6:27 AM,1/26/08 7:31 AM,47,845,,,,47,9,M007,WAZOO 3,,,,1,,,,,0,,,,,
2849,1/26/08 6:27 AM,1/26/08 7:31 AM,47,845,,,,47,8,M006,WAZOO 2,,,,1,,,,,0,,,,,
2850,1/26/08 6:27 AM,1/26/08 7:31 AM,47,845,,,,47,7,M005,WAZOO 1,,,,1,,,,,0,,,,,
2851,1/26/08 6:27 AM,1/26/08 7:31 AM,47,845,,,,47,5,M004,DRAGONS PASS,,,,1,,,,,0,,,,,
2852,1/26/08 6:27 AM,1/26/08 7:31 AM,47,845,,,,47,4,M003,DRAGONS TAIL 3,,,,1,,,,,0,,,,,
2853,1/28/08 6:15 AM,1/28/08 6:55 AM,738,871,,,,738,22,M015A,BALLS TO THE WALL,,,,1,,,,1,0,,,,,
2854,1/28/08 6:15 AM,1/28/08 6:55 AM,738,871,,,,738,21,M014,HUEVOS GRANDES,,,,1,,,,1,0,,,,,
2855,1/28/08 6:15 AM,1/28/08 6:55 AM,738,871,,,,738,19,M013,DAVES RUN,,,,3,,,,1,0,,,,,
2856,1/28/08 6:15 AM,1/28/08 6:55 AM,738,871,,,,738,16,M012,DRAGONS HEAD CHUTE,,,,1,,,,1,0,,,,,
2857,1/28/08 6:15 AM,1/28/08 6:55 AM,738,871,,,,738,13,M011,DRAGONS BACK 4,,,,1,,,,1,0,,,,,
2858,1/28/08 6:15 AM,1/28/08 6:55 AM,738,871,,,,738,12,M010,DRAGONS BACK 3,,,,1,,,,1,0,,,,,
2859,1/28/08 6:15 AM,1/28/08 6:55 AM,738,871,,,,738,11,M009,DRAGONS BACK 2,,,,1,,,,1,0,,,,,
2860,1/28/08 6:15 AM,1/28/08 6:55 AM,738,871,,,,738,10,M008,DRAGONS BACK 1,,,,1,,,,1,0,,,,,
2861,1/28/08 6:15 AM,1/28/08 6:55 AM,738,871,,,,738,9,M007,WAZOO 3,,,,2,,,,1,0,,,,,
2862,1/28/08 6:15 AM,1/28/08 6:55 AM,738,871,,,,738,7,M005,WAZOO 1,,,,1,,,,1,0,,,,,
2863,1/28/08 6:15 AM,1/28/08 6:55 AM,738,871,,,,738,5,M004,DRAGONS PASS,,,,1,,,,1,0,,,,,
2864,1/29/08 6:09 AM,1/29/08 7:08 AM,738,871,,,,738,22,M015A,BALLS TO THE WALL,NR,None,None,1,,,,0,1,,,,,
2865,1/29/08 6:09 AM,1/29/08 7:08 AM,738,871,,,,738,21,M014,HUEVOS GRANDES,1,SS,None,2,8,100,400,0,1,O,T,C,MR,
2866,1/29/08 6:09 AM,1/29/08 7:08 AM,738,871,,,,738,19,M013,DAVES RUN,NR,None,None,6,,,,0,1,,,,,
2867,1/29/08 6:09 AM,1/29/08 7:08 AM,738,871,,,,738,16,M012,DRAGONS HEAD CHUTE,2,SS,None,1,8,40,600,0,1,O,M,C,MR,
2868,1/29/08 6:09 AM,1/29/08 7:08 AM,738,871,,,,738,14,M011A,DRAGONS BACK 5,NR,None,None,1,,,,0,1,,,,,
2869,1/29/08 6:09 AM,1/29/08 7:08 AM,738,871,,,,738,13,M011,DRAGONS BACK 4,2,SS,None,1,8,100,500,0,1,O,M,C,MR,
2870,1/29/08 6:09 AM,1/29/08 7:08 AM,738,871,,,,738,12,M010,DRAGONS BACK 3,NR,None,None,1,,,,0,1,,,,,
2871,1/29/08 6:09 AM,1/29/08 7:08 AM,738,871,,,,738,11,M009,DRAGONS BACK 2,NR,None,None,2,,,,0,1,,,,,
2872,1/29/08 6:09 AM,1/29/08 7:08 AM,738,871,,,,738,10,M008,DRAGONS BACK 1,NR,None,None,1,,,,0,1,,,,,
2873,1/29/08 6:09 AM,1/29/08 7:08 AM,738,871,,,,738,9,M007,WAZOO 3,NR,None,None,2,,,,0,1,,,,,
2874,1/29/08 6:09 AM,1/29/08 7:08 AM,738,871,,,,738,8,M006,WAZOO 2,NR,None,None,1,,,,0,1,,,,,
2875,1/29/08 6:09 AM,1/29/08 7:08 AM,738,871,,,,738,7,M005,WAZOO 1,NR,None,None,1,,,,0,1,,,,,
2876,1/29/08 6:09 AM,1/29/08 7:08 AM,738,871,,,,738,4,M003,DRAGONS TAIL 3,NR,None,None,1,,,,0,1,,,,,
2877,2/1/08 6:26 AM,2/1/08 7:23 AM,738,858,,,,738,22,M015A,BALLS TO THE WALL,,,,1,,,,1,0,,,,,
2878,2/1/08 6:26 AM,2/1/08 7:23 AM,738,858,,,,738,21,M014,HUEVOS GRANDES,,,,1,,,,1,0,,,,,
2879,2/1/08 6:26 AM,2/1/08 7:23 AM,738,858,,,,738,19,M013,DAVES RUN,,,,3,,,,1,0,,,,,
2880,2/1/08 6:26 AM,2/1/08 7:23 AM,738,858,,,,738,16,M012,DRAGONS HEAD CHUTE,,,,1,,,,1,0,,,,,
2881,2/1/08 6:26 AM,2/1/08 7:23 AM,738,858,,,,738,14,M011A,DRAGONS BACK 5,,,,1,,,,1,0,,,,,
2882,2/1/08 6:26 AM,2/1/08 7:23 AM,738,858,,,,738,13,M011,DRAGONS BACK 4,,,,1,,,,1,0,,,,,
2883,2/1/08 6:26 AM,2/1/08 7:23 AM,738,858,,,,738,12,M010,DRAGONS BACK 3,,,,1,,,,1,0,,,,,
2884,2/1/08 6:26 AM,2/1/08 7:23 AM,738,858,,,,738,11,M009,DRAGONS BACK 2,,,,2,,,,1,0,,,,,
2885,2/1/08 6:26 AM,2/1/08 7:23 AM,738,858,,,,738,10,M008,DRAGONS BACK 1,,,,1,,,,1,0,,,,,
2886,2/1/08 6:26 AM,2/1/08 7:23 AM,738,858,,,,738,9,M007,WAZOO 3,,,,2,,,,1,0,,,,,
2887,2/1/08 6:26 AM,2/1/08 7:23 AM,738,858,,,,738,7,M005,WAZOO 1,,,,1,,,,1,0,,,,,
2888,2/1/08 6:26 AM,2/1/08 7:23 AM,738,858,,,,738,5,M004,DRAGONS PASS,,,,1,,,,1,0,,,,,
2889,2/2/08 6:10 AM,2/2/08 6:53 AM,738,871,,,,738,22,M015A,BALLS TO THE WALL,NR,None,None,2,,,,0,1,,,,,
2890,2/2/08 6:10 AM,2/2/08 6:53 AM,738,871,,,,738,21,M014,HUEVOS GRANDES,NR,None,None,2,,,,0,1,,,,,
2891,2/2/08 6:10 AM,2/2/08 6:53 AM,738,871,,,,738,19,M013,DAVES RUN,NR,None,None,5,,,,0,1,,,,,
2892,2/2/08 6:10 AM,2/2/08 6:53 AM,738,871,,,,738,16,M012,DRAGONS HEAD CHUTE,NR,None,None,1,,,,0,1,,,,,
2893,2/2/08 6:10 AM,2/2/08 6:53 AM,738,871,,,,738,13,M011,DRAGONS BACK 4,NR,None,None,1,,,,0,1,,,,,
2894,2/2/08 6:10 AM,2/2/08 6:53 AM,738,871,,,,738,12,M010,DRAGONS BACK 3,NR,None,None,1,,,,0,1,,,,,
2895,2/2/08 6:10 AM,2/2/08 6:53 AM,738,871,,,,738,11,M009,DRAGONS BACK 2,NR,None,None,1,,,,0,1,,,,,
2896,2/2/08 6:10 AM,2/2/08 6:53 AM,738,871,,,,738,9,M007,WAZOO 3,NR,None,None,1,,,,0,1,,,,,
2897,2/2/08 6:10 AM,2/2/08 6:53 AM,738,871,,,,738,7,M005,WAZOO 1,1,SS,None,1,6,25,400,0,1,S,M,C,MR,
2898,2/2/08 6:10 AM,2/2/08 6:53 AM,738,871,,,,738,4,M003,DRAGONS TAIL 3,1,SS,None,1,6,25,200,0,1,S,M,C,MR,
2899,2/3/08 9:44 AM,2/3/08 10:14 AM,804,871,,,,804,22,M015A,BALLS TO THE WALL,,,,1,,,,1,0,,,,,
2900,2/3/08 9:44 AM,2/3/08 10:14 AM,804,871,,,,804,19,M013,DAVES RUN,,,,1,,,,1,0,,,,,
2901,2/3/08 9:44 AM,2/3/08 10:14 AM,804,871,,,,804,16,M012,DRAGONS HEAD CHUTE,,,,1,,,,1,0,,,,,
2902,2/3/08 9:44 AM,2/3/08 10:14 AM,804,871,,,,804,13,M011,DRAGONS BACK 4,,,,1,,,,1,0,,,,,
2903,2/3/08 9:44 AM,2/3/08 10:14 AM,804,871,,,,804,12,M010,DRAGONS BACK 3,,,,1,,,,1,0,,,,,
2904,2/3/08 9:44 AM,2/3/08 10:14 AM,804,871,,,,804,11,M009,DRAGONS BACK 2,,,,1,,,,1,0,,,,,
2905,2/3/08 9:44 AM,2/3/08 10:14 AM,804,871,,,,804,9,M007,WAZOO 3,,,,1,,,,1,0,,,,,
2906,2/3/08 9:44 AM,2/3/08 10:14 AM,804,871,,,,804,8,M006,WAZOO 2,,,,1,,,,1,0,,,,,
2907,2/4/08 6:22 AM,2/4/08 7:33 AM,738,868,,,,738,22,M015A,BALLS TO THE WALL,,,,1,,,,1,0,,,,,
2908,2/4/08 6:22 AM,2/4/08 7:33 AM,738,868,,,,738,21,M014,HUEVOS GRANDES,,,,1,,,,1,0,,,,,
2909,2/4/08 6:22 AM,2/4/08 7:33 AM,738,868,,,,738,19,M013,DAVES RUN,,,,3,,,,1,0,,,,,
2910,2/4/08 6:22 AM,2/4/08 7:33 AM,738,868,,,,738,16,M012,DRAGONS HEAD CHUTE,,,,1,,,,1,0,,,,,
2911,2/4/08 6:22 AM,2/4/08 7:33 AM,738,868,,,,738,14,M011A,DRAGONS BACK 5,,,,1,,,,1,0,,,,,
2912,2/4/08 6:22 AM,2/4/08 7:33 AM,738,868,,,,738,13,M011,DRAGONS BACK 4,,,,1,,,,1,0,,,,,
2913,2/4/08 6:22 AM,2/4/08 7:33 AM,738,868,,,,738,12,M010,DRAGONS BACK 3,,,,1,,,,1,0,,,,,
2914,2/4/08 6:22 AM,2/4/08 7:33 AM,738,868,,,,738,11,M009,DRAGONS BACK 2,,,,2,,,,1,0,,,,,
2915,2/4/08 6:22 AM,2/4/08 7:33 AM,738,868,,,,738,10,M008,DRAGONS BACK 1,,,,1,,,,1,0,,,,,
2916,2/4/08 6:22 AM,2/4/08 7:33 AM,738,868,,,,738,9,M007,WAZOO 3,,,,3,,,,1,0,,,,,
2917,2/4/08 6:22 AM,2/4/08 7:33 AM,738,868,,,,738,8,M006,WAZOO 2,,,,1,,,,1,0,,,,,
2918,2/4/08 6:22 AM,2/4/08 7:33 AM,738,868,,,,738,7,M005,WAZOO 1,,,,1,,,,1,0,,,,,
2919,2/4/08 6:22 AM,2/4/08 7:33 AM,738,868,,,,738,5,M004,DRAGONS PASS,,,,1,,,,1,0,,,,,
2920,2/23/08 6:24 AM,2/23/08 7:35 AM,804,845,,,,804,22,M015A,BALLS TO THE WALL,NR,None,None,1,,,,0,1,,,,,All of Daves went with the East shot.  Most of the Wazoo went on Wazoo 2 shot.
2921,2/23/08 6:24 AM,2/23/08 7:35 AM,804,845,,,,804,21,M014,HUEVOS GRANDES,2,SS,None,1,36,300,1200,0,1,U,T,C,MR,All of Daves went with the East shot.  Most of the Wazoo went on Wazoo 2 shot.
2922,2/23/08 6:24 AM,2/23/08 7:35 AM,804,845,,,,804,19,M013,DAVES RUN,3,SS,None,3,72,600,1150,0,1,U,T,C,BR,All of Daves went with the East shot.  Most of the Wazoo went on Wazoo 2 shot.
2923,2/23/08 6:24 AM,2/23/08 7:35 AM,804,845,,,,804,16,M012,DRAGONS HEAD CHUTE,1,SS,None,1,8,50,350,0,1,S,T,C,TK,All of Daves went with the East shot.  Most of the Wazoo went on Wazoo 2 shot.
2924,2/23/08 6:24 AM,2/23/08 7:35 AM,804,845,,,,804,14,M011A,DRAGONS BACK 5,1,SS,None,1,8,50,300,0,1,S,T,C,TK,All of Daves went with the East shot.  Most of the Wazoo went on Wazoo 2 shot.
2925,2/23/08 6:24 AM,2/23/08 7:35 AM,804,845,,,,804,13,M011,DRAGONS BACK 4,1,SS,None,1,8,30,300,0,1,S,T,C,TK,All of Daves went with the East shot.  Most of the Wazoo went on Wazoo 2 shot.
2926,2/23/08 6:24 AM,2/23/08 7:35 AM,804,845,,,,804,12,M010,DRAGONS BACK 3,1,SS,None,2,8,50,300,0,1,S,T,C,TK,All of Daves went with the East shot.  Most of the Wazoo went on Wazoo 2 shot.
2927,2/23/08 6:24 AM,2/23/08 7:35 AM,804,845,,,,804,11,M009,DRAGONS BACK 2,1,SS,None,2,8,50,300,0,1,S,T,C,TK,All of Daves went with the East shot.  Most of the Wazoo went on Wazoo 2 shot.
2928,2/23/08 6:24 AM,2/23/08 7:35 AM,804,845,,,,804,10,M008,DRAGONS BACK 1,1,SS,None,1,8,75,300,0,1,S,T,C,TK,All of Daves went with the East shot.  Most of the Wazoo went on Wazoo 2 shot.
2929,2/23/08 6:24 AM,2/23/08 7:35 AM,804,845,,,,804,9,M007,WAZOO 3,1,SS,None,3,24,75,500,0,1,S,T,C,TK,All of Daves went with the East shot.  Most of the Wazoo went on Wazoo 2 shot.
2930,2/23/08 6:24 AM,2/23/08 7:35 AM,804,845,,,,804,8,M006,WAZOO 2,3,SS,None,2,24,150,1100,0,1,S,T,C,MR,All of Daves went with the East shot.  Most of the Wazoo went on Wazoo 2 shot.
2931,2/23/08 6:24 AM,2/23/08 7:35 AM,804,845,,,,804,7,M005,WAZOO 1,1,SS,None,2,12,100,400,0,1,S,T,C,TK,All of Daves went with the East shot.  Most of the Wazoo went on Wazoo 2 shot.
2932,2/23/08 6:24 AM,2/23/08 7:35 AM,804,845,,,,804,5,M004,DRAGONS PASS,NR,None,None,1,,,,0,1,,,,,All of Daves went with the East shot.  Most of the Wazoo went on Wazoo 2 shot.
2933,2/23/08 6:24 AM,2/23/08 7:35 AM,804,845,,,,804,4,M003,DRAGONS TAIL 3,NR,None,None,1,,,,0,1,,,,,All of Daves went with the East shot.  Most of the Wazoo went on Wazoo 2 shot.
2934,2/24/08 6:15 AM,2/24/08 6:52 AM,804,851,,,,804,22,M015A,BALLS TO THE WALL,,,,1,,,,1,0,,,,,
2935,2/24/08 6:15 AM,2/24/08 6:52 AM,804,851,,,,804,19,M013,DAVES RUN,,,,3,,,,1,0,,,,,
2936,2/24/08 6:15 AM,2/24/08 6:52 AM,804,851,,,,804,16,M012,DRAGONS HEAD CHUTE,,,,1,,,,1,0,,,,,
2937,2/24/08 6:15 AM,2/24/08 6:52 AM,804,851,,,,804,14,M011A,DRAGONS BACK 5,,,,1,,,,1,0,,,,,
2938,2/24/08 6:15 AM,2/24/08 6:52 AM,804,851,,,,804,13,M011,DRAGONS BACK 4,,,,1,,,,1,0,,,,,
2939,2/24/08 6:15 AM,2/24/08 6:52 AM,804,851,,,,804,12,M010,DRAGONS BACK 3,,,,1,,,,1,0,,,,,
2940,2/24/08 6:15 AM,2/24/08 6:52 AM,804,851,,,,804,11,M009,DRAGONS BACK 2,,,,1,,,,1,0,,,,,
2941,2/24/08 6:15 AM,2/24/08 6:52 AM,804,851,,,,804,9,M007,WAZOO 3,,,,2,,,,1,0,,,,,
2942,2/24/08 6:15 AM,2/24/08 6:52 AM,804,851,,,,804,7,M005,WAZOO 1,,,,1,,,,1,0,,,,,
2943,2/25/08 6:24 AM,2/25/08 7:35 AM,804,868,,,,804,22,M015A,BALLS TO THE WALL,2,None,None,1,12,100,800,0,1,S,T,C,MR,
2944,2/25/08 6:24 AM,2/25/08 7:35 AM,804,868,,,,804,21,M014,HUEVOS GRANDES,2,None,None,2,18,250,700,0,1,S,M,C,MR,
2945,2/25/08 6:24 AM,2/25/08 7:35 AM,804,868,,,,804,19,M013,DAVES RUN,NR,None,None,4,,,,0,1,,,,,
2946,2/25/08 6:24 AM,2/25/08 7:35 AM,804,868,,,,804,16,M012,DRAGONS HEAD CHUTE,2,None,None,1,8,40,800,0,1,S,M,C,MR,
2947,2/25/08 6:24 AM,2/25/08 7:35 AM,804,868,,,,804,14,M011A,DRAGONS BACK 5,NR,None,None,1,,,,0,1,,,,,
2948,2/25/08 6:24 AM,2/25/08 7:35 AM,804,868,,,,804,13,M011,DRAGONS BACK 4,2,None,None,2,12,150,400,0,1,S,M,L,MR,
2949,2/25/08 6:24 AM,2/25/08 7:35 AM,804,868,,,,804,12,M010,DRAGONS BACK 3,2,None,None,1,12,100,600,0,1,S,B,C,MR,
2950,2/25/08 6:24 AM,2/25/08 7:35 AM,804,868,,,,804,11,M009,DRAGONS BACK 2,2,None,None,2,8,100,600,0,1,S,B,C,MR,
2951,2/25/08 6:24 AM,2/25/08 7:35 AM,804,868,,,,804,10,M008,DRAGONS BACK 1,1,None,None,1,6,50,75,0,1,S,M,R,TR,
2952,2/25/08 6:24 AM,2/25/08 7:35 AM,804,868,,,,804,9,M007,WAZOO 3,2,None,None,2,12,50,50,0,1,S,M,C,MR,
2953,2/25/08 6:24 AM,2/25/08 7:35 AM,804,868,,,,804,8,M006,WAZOO 2,1,None,None,1,8,50,400,0,1,S,M,C,TR,
2954,2/25/08 6:24 AM,2/25/08 7:35 AM,804,868,,,,804,7,M005,WAZOO 1,2,None,None,1,8,50,400,0,1,S,M,C,MR,
2955,2/25/08 6:24 AM,2/25/08 7:35 AM,804,868,,,,804,5,M004,DRAGONS PASS,NR,None,None,1,,,,0,1,,,,,
2956,2/25/08 8:05 AM,2/25/08 8:55 AM,738,874,,,,738,44,M031,PARANOID FLAT 1,NR,None,None,2,,,,,1,,,,,"Went with gun shots, hand charged hang fire."
2957,2/25/08 8:05 AM,2/25/08 8:55 AM,738,874,,,,738,45,M032,PARANOID FLAT 2,NR,None,None,2,,,,,1,,,,,"Went with gun shots, hand charged hang fire."
2958,2/25/08 8:05 AM,2/25/08 8:55 AM,738,874,,,,738,46,M033,PARANOID FLAT 3,NR,None,None,2,,,,,1,,,,,"Went with gun shots, hand charged hang fire."
2959,2/25/08 8:05 AM,2/25/08 8:55 AM,738,874,,,,738,47,M034,PARANOID FLAT 4,NR,None,None,2,,,,,1,,,,,"Went with gun shots, hand charged hang fire."
2960,2/25/08 8:05 AM,2/25/08 8:55 AM,738,874,,,,738,48,M035,PHILLIPES COL,NR,None,None,1,,,,,1,,,,,"Went with gun shots, hand charged hang fire."
2961,2/25/08 8:05 AM,2/25/08 8:55 AM,738,874,,,,738,49,M142,KIWI FLATS,NR,None,None,1,,,,,1,,,,,"Went with gun shots, hand charged hang fire."
2962,3/15/08 12:25 PM,3/15/08 12:44 PM,51,834,,,,51,35,M023,DROP OUT 1,NR,None,None,1,,,,,1,,,,,
2963,3/15/08 12:25 PM,3/15/08 12:44 PM,51,834,,,,51,36,M024,DROP OUT 2,1,SS,AE,1,6,35,500,,1,S,T,,MR,
2964,3/15/08 12:25 PM,3/15/08 12:44 PM,51,834,,,,51,37,M025,DROP OUT 3,NR,None,None,1,,,,,1,,,,,
2965,3/15/08 12:33 PM,3/15/08 1:01 PM,800,412,,,,800,38,M026,WIPE OUT 1,1,SS,AE,3,2,25,30,,1,S,T,L,SZ,
2966,3/15/08 12:33 PM,3/15/08 1:01 PM,800,412,,,,800,39,M027,WIPE OUT 2,NR,None,None,2,,,,,1,,,,,
2967,3/15/08 12:33 PM,3/15/08 1:01 PM,800,412,,,,800,40,M028,WIPE OUT 3,NR,None,None,1,,,,,1,,,,,
2968,3/15/08 12:33 PM,3/15/08 1:01 PM,800,412,,,,800,41,M028A,THE HUMP,NR,None,None,2,,,,,1,,,,,
2969,3/15/08 12:57 PM,3/15/08 1:26 PM,50,871,,,,50,42,M029,SCOTTYS RUN,NR,None,None,1,,,,,1,,,,,(No shot numbers entered on form.  Scottys through P1 marked as NR.) AC
2970,3/15/08 12:57 PM,3/15/08 1:26 PM,50,871,,,,50,43,M030,SCOTTYS MONUMENT,NR,None,None,1,,,,,1,,,,,(No shot numbers entered on form.  Scottys through P1 marked as NR.) AC
2971,3/15/08 12:57 PM,3/15/08 1:26 PM,50,871,,,,50,44,M031,PARANOID FLAT 1,NR,None,None,1,,,,,1,,,,,(No shot numbers entered on form.  Scottys through P1 marked as NR.) AC
2972,3/15/08 12:57 PM,3/15/08 1:26 PM,50,871,,,,50,45,M032,PARANOID FLAT 2,2,SS,AE,1,10,75,400,,1,O,T,C,TK,(No shot numbers entered on form.  Scottys through P1 marked as NR.) AC
2973,3/15/08 12:57 PM,3/15/08 1:26 PM,50,871,,,,50,46,M033,PARANOID FLAT 3,2,SS,AE,1,10,75,400,,1,O,T,C,TK,(No shot numbers entered on form.  Scottys through P1 marked as NR.) AC
2974,3/15/08 12:57 PM,3/15/08 1:26 PM,50,871,,,,50,47,M034,PARANOID FLAT 4,2,SS,AE,1,10,50,700,,1,O,T,C,TK,(No shot numbers entered on form.  Scottys through P1 marked as NR.) AC
2975,3/15/08 12:57 PM,3/15/08 1:26 PM,50,871,,,,50,48,M035,PHILLIPES COL,2,SS,AE,1,10,35,350,,1,O,T,C,TK,(No shot numbers entered on form.  Scottys through P1 marked as NR.) AC
2976,3/31/08 7:31 AM,3/31/08 7:58 AM,51,891,,,,51,35,M023,DROP OUT 1,NR,None,None,1,,,,,1,,,,,
2977,3/31/08 7:31 AM,3/31/08 7:58 AM,51,891,,,,51,36,M024,DROP OUT 2,NR,None,None,1,,,,,1,,,,,
2978,3/31/08 7:31 AM,3/31/08 7:58 AM,51,891,,,,51,37,M025,DROP OUT 3,1,SS,AE,1,6,35,100,,1,S,T,R,TK,
2979,3/31/08 7:31 AM,3/31/08 7:58 AM,186,908,,,,186,38,M026,WIPE OUT 1,NR,None,None,2,,,,,1,,,,,
2980,3/31/08 7:31 AM,3/31/08 7:58 AM,186,908,,,,186,39,M027,WIPE OUT 2,NR,None,None,1,,,,,1,,,,,
2981,3/31/08 7:31 AM,3/31/08 7:58 AM,186,908,,,,186,40,M028,WIPE OUT 3,NR,None,None,1,,,,,1,,,,,
2982,3/31/08 7:31 AM,3/31/08 7:58 AM,186,908,,,,186,41,M028A,THE HUMP,NR,None,None,2,,,,,1,,,,,
2983,3/15/08 12:53 PM,3/15/08 1:05 PM,600,914,,,,600,26,M016,CLIMAX,NR,None,None,4,,,,,1,,,,,"Soft, unconsolidated snow."