ObservationID,DateTimeAM,ObserverAM,BaseTotalAM,NewSnowAM,H2OAM,DensityAM,StormTotalAM,ManualNewSnowAM,ManualH2OAM,ManualDensityAM,DateTimeClearedAM,PreferredData,CloudsAM,PrecipAM,VisUpperAM,VisLowerAM,DateTimePM,ObserverPM,BaseTotalPM,NewSnowPM,H2OPM,DensityPM,StormTotalPM,ManualNewSnowPM,ManualH2OPM,ManualDensityPM,DateTimeClearedPM,CloudsPM,PrecipPM,VisUpperPM,VisLowerPM,SeasonSnowfall,SWE,CurAirTemp,BaseHiTemp,BaseLoTemp,BaseSpeed,BaseGust,BaseDir,Barometer,RH,Notes
281,1/1/08 8:00 AM,874,33.5,0,0,,,,,,,0,10,N,C,C,,,,,,,,,,,,,,,,81,10.36,23,38,20,2,3,211,30.57,35,
285,1/2/08 7:35 AM,785,34,0,0,,,,,,,0,90,N,C,C,,,,,,,,,,,,,,,,81,10.36,38,44,22,9,6,166,30.38,12,
283,1/3/08 7:25 AM,785,33,0,0,,,,,,,0,90,N,C,C,1/3/08 4:04 PM,785,33,0,0,,,,,,,50,N,C,C,81,10.36,28,43,28,21,30,242,30.23,49,
307,1/4/08 6:45 AM,785,37,4,0.55,14,4,12,1.41,12,39451.42014,0,100,S,O,O,1/4/08 3:56 PM,785,54,9.5,1.43,15,21.5,,,,,100,S,O,O,85,10.91,26,33,22,5,11,214,29.96,93,
308,1/5/08 5:22 AM,785,62.5,29,4.27,15,33,,,,,0,100,S,O,O,1/5/08 2:26 PM,785,64.5,3,0.3,10,32.5,24.5,4.83,20,1/5/08 2:46 PM,100,S,O,O,114,15.18,15,31,14,13,56,327,29.85,90,
309,1/6/08 6:32 AM,785,80,24,0,,57.5,24.5,2.25,9,39453.32986,1,100,H,O,O,1/6/08 4:12 PM,785,77,,,,,,,,,100,L,O,P,138.5,17.43,14,20,14,15,25,254,29.86,88,Precipitation gauge began to freeze up in afternoon of1/5/08.
287,1/7/08 6:45 AM,785,75,0.5,0.06,12,58,,,,,0,10,N,C,C,,,,,,,,,,,,,,,,139,17.49,15,16,12,11,20,228,29.96,65,
288,1/8/08 6:51 AM,874,71.5,0,0,,,,,,,0,90,N,O,P,1/8/08 4:39 PM,874,75.5,5.5,,,5.5,,,,,100,S,O,P,138.5,17.49,26,32,14,12,25,120,30.22,79,1 inch of snow blew away between 6am and 10am.  Began accumulating after 10.  This reconciles base and new snow.  Precipitation can not transmitting any data.  No hourly or cumulative H2O.
305,1/9/08 5:03 AM,785,78,11,0,,11,11,1.62,15,39456.58611,1,10,N,C,C,1/9/08 3:32 PM,785,76.5,0,0,,,,,,,50,N,C,C,150,19.11,21,30,20,9,11,214,30.26,44,
306,1/10/08 7:35 AM,785,74,0,0,,,,,,,0,100,N,C,C,1/10/08 3:13 PM,785,,,,,,,,,,90,N,O,C,150,19.11,35,37,22,8,17,292,30.34,78,
291,1/11/08 7:50 AM,785,71,0,0,,,,,,,0,10,N,C,C,,,,,,,,,,,,,,,,150,19.11,26,37,26,4,20,257,30.35,31,
292,1/12/08 7:43 AM,785,70.5,0,0,,,,,,,0,90,N,C,C,,,,,,,,,,,,,,,,150,19.11,35,39,26,6,22,218,30.36,46,
293,1/13/08 8:24 AM,785,68.5,0,0,,,,,,,0,10,N,C,C,,,,,,,,,,,,,,,,150,19.11,25,40,22,6,10,109,30.48,15,
294,1/14/08 7:19 AM,874,66.5,0,0,,,,,,,0,10,N,C,C,,,,,,,,,,,,,,,,150,19.11,25,40,20,2,3,147,30.51,32,
295,1/15/08 7:22 AM,874,66.5,0,0,,,,,,,0,10,N,C,C,,,,,,,,,,,,,,,,150,19.11,36,43,28,6,26,270,30.39,16,
296,1/16/08 8:17 AM,785,64.5,0,0,,,,,,,0,10,N,C,C,,,,,,,,,,,,,,,,150,19.11,18,42,10,4,8,91,,23,
297,1/17/08 7:37 AM,785,64.5,0,0,,,,,,,0,10,N,C,C,,,,,,,,,,,,,,,,150,19.11,22,23,12,7,13,135,30.31,47,
298,1/18/08 10:16 AM,785,64,0,0,,,,,,,0,10,N,C,C,,,,,,,,,,,,,,,,150,19.11,29,33,21,12,20,97,30.36,49,
299,1/19/08 8:25 AM,785,63,0,0,,,,,,,0,10,N,C,C,,,,,,,,,,,,,,,,150,19.11,27,32,18,3,7,288,30.43,26,
300,1/20/08 8:08 AM,785,62,0,0,,,,,,,0,10,N,C,C,1/20/08 4:56 PM,785,62.5,0,0,,,,,,,100,S,O,O,150,19.11,22,38,22,27,31,258,30.08,61,Storm board possibly not catching snow.
302,1/21/08 7:21 AM,874,64,0.5,0,,2.5,2.5,0.17,7,39468.58472,1,100,L,O,P,1/21/08 2:18 PM,874,,,,,,,,,1/21/08 2:02 PM,90,N,O,P,152.5,19.28,11,24,11,7,35,237,29.91,90,
303,1/22/08 7:01 AM,785,63.5,0.5,0,0,4,1.5,0.03,2,39469.39861,1,100,N,C,C,1/22/08 4:18 PM,785,63.5,0.5,,,4.5,,,,,100,S,O,P,154,19.31,9,13,3,0,4,30,30.1,88,
304,1/23/08 7:08 AM,785,73,5,0,,10,6,0.28,5,39470.40069,1,100,S,O,O,,,,,,,,,,,,,,,,160,19.59,16,16,8,2,4,70,30.06,92,
310,1/24/08 6:55 AM,715,76,5,,,16,6,0.7,12,39471.28472,1,100,S,O,O,1/24/08 3:00 PM,715,76.5,3,,,,,,,,100,L,O,O,166,20.29,11,19,11,20,34,215,29.8,89,
311,1/25/08 6:34 AM,785,83.5,9.5,,,25.5,9.5,0.59,6,39472.47292,1,100,N,C,C,1/25/08 4:28 PM,785,81.5,0.5,,,,,,,,100,L,P,C,175.5,20.88,17,17,10,5,25,265,30.04,94,
312,1/26/08 8:08 AM,785,78.5,1,,,26.5,1,0.06,6,39473.4125,1,100,N,O,O,1/26/08 4:37 PM,785,77,0,0,,,,,,,50,N,C,C,176.5,20.94,15,24,13,3,6,188,30.26,92,
314,1/27/08 7:13 AM,785,86.5,9.5,,,9.5,9.5,1.03,11,39474.29653,1,100,S,O,O,1/27/08 3:28 PM,785,91.5,9,,,18.5,,,,,100,S,O,O,186,21.97,27,27,14,11,37,21,29.86,93,
315,1/28/08 7:06 AM,785,95,16,,,26,16.5,2.77,17,39475.28542,1,100,S,O,O,1/28/08 2:30 PM,785,91.5,1,,,27,,,,,90,N,O,O,202.5,24.74,9,26,9,12,40,134,29.72,86,"blowing snow in PM, sun shining by 1500"
341,1/29/08 7:06 AM,785,94,0.5,,,27,1,0.13,13,39476.43333,1,90,N,C,C,1/29/08 4:43 PM,785,95.5,2,,,29,,,,,100,S,O,O,203.5,24.87,23,24,9,19,35,199,30.16,53,
343,1/30/08 6:30 AM,715,98,3,,,4,4,0.4,10,39477.29167,1,10,N,P,C,1/30/08 4:40 PM,715,97,0,,,,,,,,10,N,,C,207.5,25.27,11,24,10,21,41,193,30.1,77,
344,1/31/08 7:30 AM,715,97,0,0,,,,,,,0,90,N,P,C,1/31/08 2:30 PM,715,96.5,,,,,,,,,100,S,O,P,207.5,25.27,28,29,7,15,26,198,30.3,87.9,
345,2/1/08 6:43 AM,785,104,6.5,,,7,7,0.87,12,39479.27153,1,100,N,O,O,2/1/08 4:04 PM,785,102.5,1,,,8,,,,,100,N,C,C,214.5,26.14,17,29,17,30,50,210,30.16,92,
346,2/2/08 6:42 AM,785,100.5,1,,,8,1,0.15,15,39480.51042,1,10,N,C,C,2/2/08 3:42 PM,785,101,1.5,,,1.5,,,,,,S,O,P,215.5,26.29,18,22,16,15,20,210,30.15,53,
347,2/3/08 4:59 AM,785,115.5,15.5,,,15,15,2.03,14,39481.22917,1,100,L,O,O,,,,,,,,,,,,,,,,230.5,28.32,21,21,16,30,50,210,29.69,93,
348,2/4/08 4:50 AM,785,118,7,0,,23,8,1,13,39482.23264,1,10,N,C,C,2/4/08 3:50 PM,785,117.5,,,,23,,,,,50,N,P,C,238.5,29.32,10,21,10,3,7,100,,84,
349,2/5/08 8:19 AM,785,114.5,0,0,,,0,0,,,1,10,N,C,C,2/5/08 4:20 PM,785,114,0,0,0,,,,,,10,N,C,C,238.5,29.32,26,26,4,5,9,130,30.3,48,
354,2/6/08 8:00 AM,74,111.5,0,0,,,,,,,0,10,N,C,C,2/6/08 4:00 PM,74,110,,,,,,,,,10,N,C,C,238.5,29.32,26,36,22,24,46,215,30.35,63,
355,2/7/08 7:30 AM,74,108.5,0,0,,,,,,,0,10,N,C,C,,,,,,,,,,,,,,,,238.5,29.32,34,37,26,12,25,245,30.4,56.2,
356,2/8/08 8:04 AM,785,106,0,0,,,,,,,0,10,N,C,C,,,,,,,,,,,,,,,,238.5,29.32,26,43,23,2,4,240,30.39,26,
357,2/9/08 8:20 AM,785,104,0,0,,,,,,,0,10,N,C,C,,,,,,,,,,,,,,,,238.5,29.32,26,44,22,3,7,150,30.45,42,
358,2/10/08 8:15 AM,785,103,0,0,,,,,,,0,90,N,C,C,2/10/08 4:44 PM,785,102,0,0,,,,,,,10,N,C,C,238.5,29.32,32,46,24,3,9,120,30.45,31,High thin clouds.
359,2/11/08 8:20 AM,785,100,0,0,,,,,,,0,50,N,C,C,2/11/08 4:25 PM,785,99,0,0,,,,,,,50,N,C,C,238.5,29.32,34,47,27,3,7,160,30.42,26,High thin clouds.
360,2/12/08 8:10 AM,785,99.5,0,0,,,,,,,0,10,N,C,C,2/12/08 4:30 PM,785,98.5,,,,,,,,,10,N,C,C,238.5,29.32,34,46,28,5,10,130,30.46,45,
361,2/13/08 8:05 AM,785,98.5,0,0,,,,,,,0,100,N,C,C,,,,,,,,,,,,,,,,238.5,29.32,,,,20,36,200,,,
362,2/14/08 8:00 AM,74,98,0,0,,,,,,,0,90,N,O,P,2/14/08 4:00 PM,74,,0,0,,,,,,,90,N,P,C,238.5,29.32,6,33,4,15,36,45,29.5,87,"Trace, unmeasurable snow overnight."
363,2/15/08 7:35 AM,874,,0,0,,,,,,,0,10,N,C,C,,,,,,,,,,,,,,,,238.5,29.32,27,27,4,6,18,65,30.29,39,Base total recorded as N/A.
364,2/16/08 7:51 AM,785,95,0,0,,,,,,,0,10,N,C,C,2/16/08 4:36 PM,785,94.5,0,0,,,,,,,50,N,C,C,238.5,29.32,33,40,26,4,8,130,30.4,34,High thin clouds.
365,2/17/08 8:05 AM,785,94,0,0,,,,,,,0,10,N,C,C,,,,,,,,,,,,,,,,238.5,29.32,29,48,24,1,2,160,30.35,45,
366,2/18/08 8:10 AM,785,93,0,0,,,,,,,0,100,N,C,C,2/18/08 4:36 PM,785,92,0,0,,,,,,,50,N,C,C,238.5,29.32,31,46,24,2,5,170,30.31,44,
367,2/19/08 8:10 AM,785,92,0,0,,,,,,,0,90,N,C,C,2/19/08 4:33 PM,785,92,0,0,,,,,,,100,L,O,P,238.5,29.32,30,43,27,15,30,210,30.22,54,Precip gauge back in service.
368,2/20/08 7:00 AM,715,96,3,0.14,5,3,,,,,0,100,L,O,P,2/20/08 3:00 PM,715,96,0,0,,,,,,,50,N,C,C,241.5,29.46,20,32,21,20,37,205,30.01,90,
369,2/21/08 7:00 AM,715,96,0,0,,,,,,,0,90,N,C,C,2/21/08 4:40 PM,715,101,5.5,0.46,9,5.5,,,,,100,S,O,P,241.5,29.46,23,28,15,13,39,219,30.05,69,Started to snow at 10:00 AM.  High thin clouds in the morning.
370,2/22/08 7:02 AM,785,111.5,16,1.6,10,17,17,1.79,11,39500.38333,1,100,S,O,O,2/22/08 4:15 PM,785,115,4,0.49,12,21,,,,,100,L,O,P,258.5,31.25,21,23,21,13,27,250,29.92,93,
371,2/23/08 6:25 AM,785,114.5,5,0.58,12,22,5,0.52,10,39501.51181,1,10,N,C,C,2/23/08 4:05 PM,785,116,3.5,0.54,15,25.5,,,,,100,L,O,O,263.5,31.77,19,23,14,12,19,270,30.1,30,
372,2/24/08 5:55 AM,785,126,16.5,2.84,17,16.5,16.5,3.05,18,39502.24653,1,100,S,O,O,,,,,,,,,,,,,,,,280,34.82,20,33,20,20,43,250,29.97,90,
373,2/25/08 6:56 AM,785,136,15.5,1.92,12,33,16.5,2.08,13,39503.29931,1,10,N,C,C,2/25/08 4:15 PM,785,133.5,0,0,,,,,,,90,N,C,C,296.5,36.9,13,23,13,3,6,200,30.36,62,"High thin clouds.  Storm SWE 5.13"""
374,2/26/08 7:35 AM,785,130.5,0,0,,,,,,,0,10,N,C,C,2/26/08 4:15 PM,785,128,0,0,,,,,,,50,N,C,C,296.5,36.9,29,38,16,2,4,220,30.47,26,
375,2/27/08 7:36 AM,874,126.5,0,0,,,,,,,0,50,N,C,C,2/27/08 4:22 PM,785,124,0,0,,,,,,,100,N,C,C,296.5,36.9,45,52,26,6,20,203,30.42,5,
376,2/28/08 7:00 AM,715,122.8,0,0,,,,,,,0,10,N,C,C,2/28/08 3:00 PM,715,120.6,0,0,,,,,,,10,N,C,C,296.5,36.9,30,53,28,5,12,120,30.3,58,
377,2/29/08 7:00 AM,715,120,0,0,,,,,,,0,10,N,C,C,,,,,,,,,,,,,,,,296.5,36.9,40,47,26,11,18,222,,29.5,
378,3/1/08 8:02 AM,785,117.5,0,0,,,,,,,0,90,N,P,C,3/1/08 4:32 PM,785,117,0,0,,,,,,,50,N,P,C,296.5,36.9,33,48,32,30,53,200,30.26,66,
379,3/2/08 8:07 AM,785,116,0,0,,,,,,,0,50,N,C,C,,,,,,,,,,,,,,,,296.5,36.9,15,34,13,13,22,70,30.32,70,
380,3/3/08 7:55 AM,785,114.5,0,0,,,,,,,0,90,N,C,C,3/3/08 4:10 PM,785,113.5,0,0,,,,,,,10,N,C,C,296.5,36.9,29,30,16,2,4,200,30.46,21,
381,3/4/08 7:50 AM,785,113,0,0,,,,,,,0,10,N,C,C,,,,,,,,,,,,,,,,296.5,36.9,35,48,25,4,7,240,30.47,12,
382,3/5/08 7:45 AM,785,111,0,0,,,,,,,0,10,N,C,C,,,,,,,,,,,,,,,,296.5,36.9,18,44,11,8,12,90,30.26,61,
383,3/6/08 8:00 AM,785,108.5,0,0,,,,,,,0,,N,C,C,,,,,,,,,,,,,,,,296.5,36.9,30,35,18,5,11,124,30.4,15,
353,3/7/08 7:45 AM,785,107.5,0,0,,,,,,,0,,N,C,C,,,,,,,,,,,,,,,,296.5,36.9,30,44,21,4,6,210,30.47,21,
352,3/8/08 7:45 AM,785,106,0,0,,,,,,,0,10,N,C,C,,,,,,,,,,,,10,N,C,C,296.5,36.9,33,42,31,18,33,220,30.36,32,
351,3/9/08 8:10 AM,785,106,0,0,,,,,,,0,10,N,C,C,,,,,,,,,,,,,,,,296.5,36.9,16,42,15,2,4,150,30.39,58,Station clocks set to PST @ 8:30
384,3/10/08 7:50 AM,785,103.5,0,0,,,,,,,0,50,N,C,C,3/10/08 4:15 PM,785,102,,,,,,,,,90,N,C,C,296.5,36.9,34,47,21,2,5,180,30.5,37,
385,3/11/08 7:45 AM,785,103.5,0,0,,,,,,,0,10,N,C,C,3/11/08 4:45 PM,785,102.5,,,,,,,,,90,N,C,C,296.5,36.9,29,51,29,3,5,200,30.52,46,
386,3/12/08 8:15 AM,785,102,0,0,,,,,,,0,100,N,C,C,3/12/08 4:10 PM,785,100.5,0,0,,,,,,,90,N,C,C,296.5,36.9,339,50,33,12,23,200,30.38,11,
387,3/13/08 7:29 AM,785,103.5,2.5,0.31,12,3,3,0.65,22,,1,100,L,O,O,3/13/08 2:37 PM,729,103.5,0,0,,,,,,,90,N,P,C,299.5,37.55,32,46,32,17,41,200,30.3,100,
388,3/14/08 6:55 AM,785,103,0,0,,,,,,,0,90,N,P,C,3/14/08 1:15 PM,729,103,0,0,,,,,,,90,N,P,C,299.5,37.55,20,32,20,12,21,220,30.18,88,
389,3/15/08 7:18 AM,729,107,2,0.25,12,2,,,,,0,100,S,O,P,3/15/08 2:27 PM,729,106,,,,,,,,,100,N,P,P,301.5,37.8,13,24,13,12,17,245,30.03,91,
390,3/16/08 7:05 AM,729,108,2,0.14,7,4,,,,,0,100,L,O,P,3/16/08 2:17 PM,729,108.5,0.5,0.03,6,4.5,,,,,100,N,P,C,303.5,37.94,11,18,11,9,14,83,29.98,90,
391,3/17/08 8:15 AM,785,108,0.5,0.03,6,4.5,,,,,0,10,N,C,C,3/17/08 4:20 PM,785,105,0,0,,,,,,,10,N,C,C,304,37.97,24,24,12,6,10,120,30.3,15,
392,3/18/08 8:10 AM,785,104.5,0,0,,,,,,,0,10,N,C,C,3/18/08 4:30 PM,785,102.5,0,0,,,,,,,50,N,C,C,304,37.97,27,41,22,3,7,170,30.42,47,
393,3/19/08 8:03 AM,785,102.5,0,0,,,,,,,0,10,N,C,C,3/19/08 4:26 PM,785,100.5,,,,,,,,,50,N,C,C,304,37.97,32,45,29,16,26,210,30.34,41,
394,3/20/08 8:10 AM,785,101,0,0,,,,,,,0,90,N,O,P,,,,,,,,,,,,50,N,C,C,304,37.97,25,40,25,10,18,170,30.3,82,
395,3/21/08 8:10 AM,785,99.5,0,0,,,,,,,0,10,N,C,C,3/21/08 4:15 PM,785,98.5,0,0,,,,,,,50,N,C,C,304,37.97,29,34,26,8,11,200,30.45,31,
396,3/22/08 8:00 AM,785,98.5,0,0,,,,,,,0,10,N,C,C,,,,,,,,,,,,,,,,304,37.97,25,43,22,7,10,130,30.47,43,
397,3/23/08 8:00 AM,785,97,0,0,,,,,,,0,10,N,C,C,3/23/08 4:30 PM,785,96,0,0,,,,,,,10,N,C,C,304,37.97,36,45,28,19,25,190,30.48,22,
404,3/24/08 8:15 AM,785,96,0,0,,,,,,,0,10,N,C,C,3/24/08 4:00 PM,785,94.5,0,0,,,,,,,10,N,C,C,304,37.97,38,47,35,10,17,210,30.4,10,
398,3/25/08 8:04 AM,785,94.5,0,0,,,,,,,0,90,N,C,C,3/25/08 4:40 PM,785,93.5,0,0,,,,,,,100,N,O,C,304,37.97,33,44,32,7,14,200,30.38,52,
399,3/26/08 9:29 AM,785,93,0,0,,,,,,,0,90,N,O,P,3/26/08 4:15 PM,785,92,,,,,,,,,90,N,C,C,304,37.97,30,40,29,24,45,200,30.29,83,
400,3/27/08 8:00 AM,785,91.5,0,0,,,,,,,0,,,,,,,,,,,,,,,,,,,,304,37.97,32,35,25,13,19,210,30.31,10,
401,3/28/08 8:00 AM,785,91,0,0,,,,,,,0,,,,,,,,,,,,,,,,,,,,304,37.97,28,41,27,16,35,190,30.16,82,
402,3/29/08 7:50 AM,785,94,3,0.37,12,3,,,,,0,50,N,O,C,3/29/08 3:45 PM,785,92,0,0,,,,,,,100,N,O,C,307,38.34,27,33,27,12,24,210,30.14,90,
403,3/30/08 8:00 AM,785,97.5,4.5,0.43,10,4.5,4.5,0.45,10,39538.37986,1,100,L,O,P,3/30/08 4:12 PM,785,97.5,0.5,0.06,12,5,,,,,100,L,O,P,311.5,38.79,23,34,23,17,28,220,30,89,
405,3/31/08 6:35 AM,785,98.5,1.5,0.17,11,6,1.5,0.22,15,39538.44167,0,10,N,C,C,3/31/08 2:55 PM,785,97,0,0,,,,,,,50,N,C,C,313,38.96,18,25,18,6,10,290,30.2,50,Ice crust on board and sun warmed tube made manual unreliable
440,4/1/08 9:05 AM,785,96.5,0,0,,,,,,,0,50,N,C,C,4/1/08 4:10 PM,785,95,0,0,,,,,,,90,N,C,C,313,38.96,29,35,21,10,15,200,30.2,37,High thin clouds
441,4/2/08 8:15 AM,785,95,0,0,,,,,,,0,100,N,C,C,4/2/08 4:20 PM,785,94,0,0,,,,,,,100,N,C,C,313,38.96,28,36,27,14,23,210,30.2,42,High thin clouds
442,4/3/08 7:55 AM,74,94,0,0,,,,,,,0,10,N,C,C,,,,,,,,,,,,,,,,313,38.96,28,35,24,5,7,30,30.3,67,
443,4/4/08 7:55 AM,785,92.5,0,0,,,,,,,0,10,N,C,C,,,,,,,,,,,,,,,,313,38.96,32,43,25,11,21,210,30.37,42,
444,4/5/08 7:57 AM,785,91.5,0,0,,,,,,,0,10,N,C,C,4/5/08 4:25 PM,785,90,0,0,,,,,,,50,N,C,C,313,38.96,27,38,25,17,31,222,30.19,67,
445,4/6/08 7:53 AM,785,90.5,0,0,,,,,,,0,100,N,P,C,4/6/08 4:15 PM,785,88.5,0,0,,,,,,,90,N,C,C,313,38.96,26,37,26,13,30,220,30.2,74,
446,4/7/08 8:07 AM,785,88.5,0,0,,,,,,,0,10,N,C,C,4/7/08 4:33 PM,785,88,0,0,,,,,,,10,N,C,C,313,38.96,25,36,23,16,26,200,30.23,31,
447,4/8/08 8:00 AM,785,88,0,0,,,,,,,0,90,N,C,C,4/8/08 4:43 PM,785,88.5,0,0,,,,,,,100,L,O,C,313,38.96,22,36,22,13,25,210,30.1,90,
448,4/9/08 8:07 AM,785,88.5,0,0,,,,,,,0,10,N,P,C,4/9/08 4:30 PM,785,86.5,0,0,,,,,,,50,N,C,C,313,38.96,20,28,14,5,7,160,30.1,73,Trace snow AM
449,4/10/08 8:00 AM,785,86.5,0,0,,,,,,,0,10,N,C,C,,,,,,,,,,,,,,,,313,38.96,30,37,22,5,9,40,30.27,39,
450,4/11/08 8:00 AM,785,85,0,0,,,,,,,0,10,N,C,C,,,,,,,,,,,,,,,,313,38.96,34,48,27,4,9,100,30.5,37,
451,4/12/08 8:00 AM,785,83,0,0,,,,,,,0,10,N,C,C,,,,,,,,,,,,,,,,313,38.96,35,52,29,2,5,170,30.55,40,
452,4/13/08 8:16 AM,785,81,0,0,,,,,,,0,10,N,C,C,4/13/08 4:27 PM,785,79,0,0,,,,,,,10,N,C,C,313,38.96,40,57,32,6,7,150,30.52,45,
453,4/14/08 8:09 AM,785,79,0,0,,,,,,,0,50,N,C,C,4/14/08 4:15 PM,785,77.5,0,0,,,,,,,50,N,C,C,313,38.96,40,55,40,17,32,200,30.34,44,
454,4/15/08 8:05 AM,785,77.5,0,0,,,,,,,0,100,N,O,P,4/15/08 5:00 PM,74,76.5,0,0,,,,,,,10,N,C,C,313,38.96,22,46,22,21,35,220,30.1,88,
455,4/16/08 8:00 AM,4,76.5,0,0,,,,,,,0,10,N,C,C,4/16/08 4:00 PM,74,75,0,0,,,,,,,,N,C,C,313,38.96,21,36,15,2,9,50,30.12,51,
456,4/17/08 8:00 AM,74,74.5,0,0,,,,,,,0,10,N,C,C,4/17/08 5:00 PM,74,73,0,0,,,,,,,10,N,C,C,313,38.96,32,44,22,2,4,180,30.35,31,
457,4/18/08 8:00 AM,785,73,0,0,,,,,,,0,,,,,,,,,,,,,,,,,,,,313,38.96,37,50,35,16,28,210,30.4,32,
458,4/19/08 8:00 AM,785,72,0,0,,,,,,,0,,,,,,,,,,,,,,,,,,,,313,38.96,30,47,29,23,37,200,30.1,61,
459,4/20/08 8:00 AM,74,71,0,0,,,,,,,0,50,N,P,P,,74,70,0,0,,,,,,,,,C,C,313,38.96,21,35,20,21,46,210,30.1,81,
460,4/21/08 8:00 AM,785,70.5,0,0,,,,,,,0,10,N,C,C,,,,,,,,,,,,,,,,313,38.96,22,31,19,16,33,190,30.17,13,
461,4/22/08 8:05 AM,785,69,0,0,,,,,,,0,50,N,C,C,4/22/08 4:00 PM,785,,,,,,,,,,100,N,C,C,313,38.96,34,39,23,10,19,200,30.26,23,
462,4/23/08 8:08 AM,785,70.5,2.5,0.2,8,2.5,,,,39561.37708,0,100,L,O,C,,,,,,,,,,,,,,,,315.5,39.16,25,39,24,16,31,200,30.2,91,Interval board wind stripped
463,4/24/08 8:10 AM,785,68.5,0,0,,,,,,,0,10,N,C,C,,,,,,,,,,,,,,,,315.5,39.16,30,33,17,1,3,170,30.31,15,
464,4/25/08 8:05 AM,785,67,0,0,,,,,,,0,10,N,C,C,,,,,,,,,,,,,,,,315.5,39.16,40,47,28,7,12,230,30.46,29,
465,4/26/08 8:15 AM,785,65,0,0,,,,,,,0,10,N,C,C,,,,,,,,,,,,,,,,315.5,39.16,39,50,32,5,9,60,30.5,46,
466,4/27/08 8:00 AM,785,63,0,0,,,,,,,0,10,N,C,C,,,,,,,,,,,,,,,,315.5,39.16,47,56,33,19,27,210,30.5,38,
467,4/28/08 8:00 AM,785,61,0,0,,,,,,,0,10,N,C,C,,,,,,,,,,,,,,,,315.5,39.16,46,55,44,16,27,220,30.47,41,
468,4/29/08 8:08 AM,785,59,0,0,,,,,,,0,10,N,C,C,4/29/08 4:20 PM,785,56.5,0,0,,,,,,,10,N,C,C,315.5,39.16,39,53,37,21,40,200,30.25,65,
469,4/30/08 8:07 AM,785,56.5,0,0,,,,,,,0,100,N,P,C,4/30/08 4:00 PM,785,55,0,0,,,,,,,10,N,C,C,315.5,39.16,30,43,27,25,38,190,30.14,44,
470,5/1/08 8:09 AM,785,55.5,0,0,,,,,,,0,10,N,C,C,,,,,,,,,,,,,,,,315.5,39.16,27,38,17,3,7,40,30.22,48,
471,5/2/08 8:14 AM,785,53.5,0,0,,,,,,,0,10,N,C,C,,,,,,,,,,,,,,,,315.5,39.16,38,48,25,2,4,60,30.33,30,
472,5/3/08 8:18 AM,785,52,0,0,,,,,,,0,10,N,C,C,,,,,,,,,,,,,,,,315.5,39.16,37,48,33,6,10,170,30.3,49,
473,5/4/08 8:12 AM,785,50.5,0,0,,,,,,,0,10,N,C,C,5/4/08 4:00 PM,785,49,0,0,,,,,,,90,L,P,C,315.5,39.16,38,45,30,5,11,30,30.18,56,
474,5/5/08 7:10 AM,785,49.5,0,0,,,,,,,0,50,N,P,C,,,,,,,,,,,,,,,,315.5,39.16,33,46,31,4,,70,30.21,83,
475,5/6/08 7:00 AM,785,48,0,0,,,,,,,0,10,N,C,C,,,,,,,,,,,,,,,,315.5,39.16,37,53,34,4,8,150,30.26,45,
476,5/7/08 7:09 AM,785,46.5,0,0,,,,,,,0,100,N,O,P,5/7/08 3:25 PM,785,44,0,0,,,,,,,10,N,C,C,315.5,39.16,37,54,37,16,32,230,30.23,90,
477,5/8/08 7:00 AM,785,43.5,0,0,,,,,,,0,10,N,C,C,,,,,,,,,,,,,,,,315.5,39.16,30,44,29,3,4,180,30.25,64,
478,5/9/08 7:00 AM,785,42.5,0,0,,,,,,,0,10,N,C,C,,,,,,,,,,,,,,,,315.5,39.16,38,48,34,15,33,190,30.2,25,
479,5/10/08 7:16 AM,785,40,0,0,,,,,,,0,10,N,C,C,5/10/08 3:36 PM,785,38,0,0,,,,,,,10,N,C,C,315.5,39.16,36,45,30,4,7,140,30.34,58,
480,5/11/08 7:12 AM,785,38.5,0,0,,,,,,,0,10,N,C,C,5/11/08 3:37 PM,785,36,0,0,,,,,,,100,N,C,C,315.5,39.16,42,53,38,14,22,190,30.34,41,
481,5/12/08 7:07 AM,785,36,0,0,,,,,,,0,100,N,O,C,5/12/08 3:15 PM,785,34,0,0,,,,,,,100,L,P,C,315.5,39.16,34,49,34,21,41,200,30.18,82,
483,5/13/08 12:00 AM,785,33.5,0,0,,,,,,,0,10,N,C,C,,,,,,,,,,,,,,,,315.5,39.16,28,42,25,9,14,70,30.3,32,
484,5/14/08 7:07 AM,785,32,0,0,,,,,,,0,50,N,C,C,,,,,,,,,,,,100,N,C,C,315.5,39.16,43,55,30,3,5,100,30.47,46,High thin clouds
485,5/15/08 7:00 AM,785,29.5,0,0,,,,,,,0,10,N,C,C,,,,,,,,,,,,,,,,315.5,39.16,43,59,41,9,18,80,30.51,70,
486,5/16/08 7:00 AM,785,26,0,0,,,,,,,0,10,N,C,C,,,,,,,,,,,,,,,,315.5,39.16,49,62,43,2,5,90,30.54,54,
487,5/17/08 7:28 AM,785,23,0,0,,,,,,,0,10,N,C,C,5/17/08 3:36 PM,785,19.5,0,0,,,,,,,10,N,C,C,315.5,39.16,52,69,42,3,7,130,30.58,36,
488,5/18/08 7:07 AM,785,19,0,0,,,,,,,0,10,N,C,C,,,,,,,,,,,,,,,,315.5,39.16,51,72,45,5,7,200,30.56,32,
489,5/19/08 7:13 AM,785,16,0,0,,,,,,,0,10,N,C,C,,,,,,,,,,,,,,,,315.5,39.16,58,69,52,13,20,200,30.5,14,
490,5/20/08 7:15 AM,785,13,0,0,,,,,,,0,50,N,C,C,,,,,,,,,,,,,,,,315.5,39.16,52,68,52,14,27,210,30.43,22,
491,5/21/08 7:08 AM,785,9.5,0,0,,,,,,,0,10,N,C,C,,,,,,,,,,,,,,,,315.5,39.16,31,57,29,4,6,170,30.16,68,
492,5/22/08 10:04 AM,785,9,2,0.27,14,2,,,,,0,100,L,O,P,,,,,,,,,,,,,,,,317.5,39.43,25,43,23,7,16,50,29.85,93,H2O based on historical avg
493,5/23/08 9:00 AM,785,8,0.5,0.07,14,2.5,,,,,0,100,L,O,P,,,,,,,,,,,,,,,,318,39.5,30,57,29,5,11,200,29.78,74,H2O based on historical avg
494,5/24/08 7:15 AM,785,9.5,,,,5.5,3,0.26,9,39592.42361,1,100,L,C,P,,,,,,,,,,,,,,,,321,39.76,28,33,27,6,10,230,30.02,96,"Mostly grauple on board, hence low density"
495,5/25/08 7:08 AM,785,9.5,4,,,9,3.5,0.26,7,39593.41181,1,100,N,C,C,5/25/08 2:34 PM,785,12,1,,,10,,,,,100,L,O,O,324.5,40.02,28,32,27,1,4,110,30.11,95,
496,5/26/08 6:50 AM,785,19.5,7.5,,,1.49,7.5,0.63,8,39594.46389,1,90,N,C,C,,,,,,,,,,,,,,,,332,40.65,27,33,27,4,9,260,30.1,98,
497,5/27/08 7:46 AM,785,12.5,0,0,,,,,,,0,90,N,C,C,,,,,,,,,,,,,,,,332,40.65,36,38,28,2,3,200,30.2,82,
498,5/28/08 7:04 AM,785,13,1.5,,,1.5,1.5,0.25,17,39596.50625,1,100,N,O,O,5/28/08 1:46 PM,785,12.5,0,0,,,,,,,90,N,C,C,333.5,40.9,28,37,28,6,14,230,30.21,98,
499,5/29/08 8:00 AM,785,11,0,0,,,,,,,0,10,N,C,C,,,,,,,,,,,,,,,,333.5,40.9,32,37,30,11,18,210,30.27,72,
500,5/30/08 8:00 AM,785,10.5,0,0,,,,,,,0,10,N,C,C,,,,,,,,,,,,,,,,333.5,40.9,39,44,30,3,7,90,30.34,65,
501,5/31/08 7:03 AM,785,8,0,0,,,,,,,0,10,N,C,C,,,,,,,,,,,,,,,,333.5,40.9,3,52,38,10,21,210,30.34,57,
502,6/1/08 7:00 AM,785,3.5,0,0,,,,,,,0,10,N,O,C,,,,,,,,,,,,,,,,333.5,40.9,39,51,39,15,28,220,30.33,75,Last day of 2007-08 season
503,10/31/08 7:00 AM,785,6.5,,,,,5,1.14,23,,1,100,S,O,P,10/31/08 2:12 PM,785,7.5,,,,6.5,1.5,0.29,19,10/31/08 1:35 PM,100,S,O,P,10,1.79,33,52,31,6,16,90,,100,First Observation 2008-09
504,11/1/08 8:06 AM,785,4.5,2,0.43,22,7,,,,,0,100,R,O,O,11/1/08 4:02 PM,785,4,0,1.03,,,,,,,100,S,O,O,12,2.22,38,39,33,18,38,200,,101,"All snow before 1800 10/31.  0.9"" rain @ 806 11/1, freezing level @ 800 ~11k feet."
505,11/2/08 7:20 AM,785,10,5.5,1.99,36,2.92,5.5,1.35,25,39754.33472,1,100,S,O,O,11/2/08 3:27 PM,785,11,1,0.26,26,13.5,,,,,90,N,O,P,17.5,3.57,28,39,28,13,36,200,,99,"Clocks on dataloggers returned to PST; 817 G2 & Main, 818 Sesame.  Snow began to accum. 1500 11/1"
506,11/3/08 6:35 AM,785,11,1,0.26,26,13.5,1,0.17,17,39755.49375,1,10,N,C,C,11/3/08 4:05 PM,785,10.5,0,0,,,,,,,90,N,C,C,18.5,3.74,25,31,24,12,21,220,,73,"RH at Sesame, snowmaking at Main."
507,11/4/08 7:24 AM,785,11.5,2.5,0.49,20,3,3,0.53,18,39756.55903,1,100,L,O,O,,,11.5,0,0,,,,,,,90,N,C,C,21.5,4.27,23,28,23,15,26,206,,97,
508,11/5/08 8:00 AM,74,10.5,0,0,,,,,,,0,10,N,C,C,11/5/08 4:00 PM,74,10.5,0,0,,,,,,,90,N,C,C,21.5,4.27,18,22,13,4,9,110,,93,
509,11/6/08 8:00 AM,785,10.5,0,0,,,,,,,0,10,N,C,C,,,,,,,,,,,,,,,,21.5,4.27,36,36,21,6,12,80,,80,
510,11/7/08 8:06 AM,785,8,0,0,,,,,,,0,10,N,C,C,11/7/08 4:19 PM,785,8.5,0,0,,,,,,,10,N,C,C,21.5,4.27,38,46,30,2,7,100,,47,
511,11/8/08 8:12 AM,785,8.5,0,0,,,,,,,0,10,N,C,C,11/8/08 3:55 PM,785,9,0,0,,0,,,,,100,L,C,C,21.5,4.27,43,52,30,16,23,200,,39,trace snow on board PM
512,11/9/08 7:30 AM,785,20,11,1.22,11,11,11,1.22,11,39761.53958,1,100,N,C,C,11/9/08 4:17 PM,785,19.5,0,0,,,,,,,100,N,O,C,32.5,5.49,21,46,21,4,7,260,,93,
513,11/10/08 6:24 AM,785,18,0,0,,,,,,,0,10,N,C,C,,,,,,,,,,,,,,,,32.5,5.49,16,30,16,3,4,250,,79,
514,11/11/08 8:14 AM,785,16.5,0,0,,,,,,,0,50,N,C,C,11/11/08 3:59 PM,785,15.5,0,0,,,,,,,100,N,C,C,32.5,5.49,38,38,23,9,17,210,,33,hi thin clouds AM
515,11/12/08 8:06 AM,785,14,0,0,,,,,,,0,100,N,P,C,11/12/08 4:15 PM,785,11,0,0,,,,,,,10,N,C,C,32.5,5.49,41,45,39,6,12,110,,89,
517,11/13/08 8:00 AM,785,9.5,0,0,,,,,,,0,10,N,C,C,,,,,,,,,,,,,,,,32.5,5.49,42,53,37,3,7,170,,26,
518,11/14/08 8:00 AM,785,10,0,0,,,,,,,0,10,N,C,C,,,,,,,,,,,,,,,,32.5,5.49,43,55,35,5,11,80,,47,
519,11/15/08 8:38 AM,785,10,0,0,,,,,,,0,10,N,C,C,11/15/08 4:23 PM,785,9.5,,,,,,,,,,,,,32.5,5.49,45,52,37,3,7,110,,39,
520,11/16/08 8:03 AM,785,8,0,0,,,,,,,0,10,N,C,C,,,,,,,,,,,,,,,,32.5,5.49,38,54,31,3,7,110,,39,
521,11/17/08 8:06 AM,785,8.5,0,0,,,,,,,0,10,N,C,C,,,,,,,,,,,,,,,,32.5,5.49,38,54,32,3,7,180,,39,
522,11/18/08 8:04 AM,785,8.5,0,0,,,,,,,0,10,N,C,C,11/18/08 4:06 PM,785,9,,,,,,,,,,,,,32.5,5.49,36,54,32,5,9,180,,34,
523,11/19/08 8:16 AM,785,9,0,0,,,,,,,0,90,N,C,C,,,,,,,,,,,,,,,,32.5,5.49,44,53,37,15,27,200,,24,
524,11/20/08 8:00 AM,785,9,0,0,,,,,,,0,10,N,C,C,,,,,,,,,,,,,,,,32.5,5.49,38,51,38,11,19,210,,38,
525,11/21/08 8:00 AM,785,8,0,0,,,,,,,0,10,N,C,C,,,,,,,,,,,,,,,,32.5,5.49,33,48,28,3,5,200,,33,
526,11/22/08 8:00 AM,785,8.5,0,0,,,,,,,0,50,N,C,C,,,,,,,,,,,,,,,,32.5,5.49,40,52,34,20,29,210,,16,
527,11/23/08 8:00 AM,785,8,0,0,,,,,,,0,50,N,C,C,,,,,,,,,,,,,,,,32.5,5.49,30,46,29,5,6,190,,48,
528,11/24/08 8:12 AM,785,8,0,0,,,,,,,0,50,N,C,C,,,8.5,,,,,,,,,90,,,,32.5,5.49,25,48,22,4,5,190,,65,hi thin AM
529,11/25/08 7:52 AM,785,8.5,0,0,,,,,,,0,90,N,C,C,11/25/08 4:35 PM,,8.5,,,,,,,,,100,,,,32.5,5.49,25,43,22,2,4,210,,75,
530,11/26/08 7:12 AM,785,9.5,0.5,0.07,14,1,1,0.13,13,39778.37361,1,100,S,O,O,11/26/08 3:59 PM,785,14,3,0.28,9,4,3,,,,,N,,C,33.5,5.62,28,41,25,7,14,80,,99,
531,11/27/08 7:30 AM,785,13.5,2,15,4,0.39,3,0.26,9,39779.41528,1,10,N,C,C,11/27/08 4:00 PM,785,13,,,,,,,,,100,,P,,36.5,5.88,19,30,19,2,3,250,,95,