2022.01.05;14:00:00;0.000;168.49;0;NP;C;-9.999;20000;23185;0;19;0.81;23.9;0.000;0

2022.01.05;14:01:00;0.000;168.49;0;NP;C;-9.999;20000;23211;0;20;0.50;23.9;0.000;0

2022.01.05;14:02:00;0.000;168.49;0;NP;C;-9.999;20000;23208;0;20;0.84;23.9;0.000;0

2022.01.05;14:03:00;0.000;168.49;0;NP;C;-9.999;20000;23172;0;20;0.50;23.9;0.000;0

2022.01.05;14:04:00;0.000;168.49;0;NP;C;-9.999;20000;23136;0;20;0.87;23.9;0.000;0

2022.01.05;14:05:00;0.000;168.49;0;NP;C;-9.999;20000;23160;0;20;0.50;23.9;0.000;0

2022.01.05;14:06:00;0.000;168.49;0;NP;C;-9.999;20000;23173;0;20;0.91;23.9;0.000;0

2022.01.05;14:07:00;0.000;168.49;0;NP;C;-9.999;20000;23172;0;20;0.50;23.9;0.000;0

2022.01.05;14:08:00;0.000;168.49;0;NP;C;-9.999;20000;23139;0;20;0.93;23.8;0.000;0

2022.01.05;14:09:00;0.000;168.49;0;NP;C;-9.999;20000;23126;0;20;0.49;23.9;0.000;0

2022.01.05;14:10:00;0.000;168.49;0;NP;C;-9.999;20000;23128;0;20;0.95;23.9;0.000;0

2022.01.05;14:11:00;0.000;168.49;0;NP;C;-9.999;20000;23157;0;21;0.91;23.9;0.000;0

2022.01.05;14:12:00;0.000;168.49;0;NP;C;-9.999;20000;23176;0;21;0.54;23.8;0.000;0

2022.01.05;14:13:00;0.000;168.49;0;NP;C;-9.999;20000;23186;0;21;0.98;23.9;0.000;0

2022.01.05;14:14:00;0.000;168.49;0;NP;C;-9.999;20000;23182;0;21;0.50;23.9;0.000;0

2022.01.05;14:15:00;0.000;168.49;0;NP;C;-9.999;20000;23172;0;21;0.97;23.9;0.000;0

2022.01.05;14:16:00;0.000;168.49;0;NP;C;-9.999;20000;23173;0;21;0.94;23.9;0.000;0

2022.01.05;14:17:00;0.000;168.49;0;NP;C;-9.999;20000;23153;0;21;0.54;23.9;0.000;0

2022.01.05;14:18:00;0.000;168.49;0;NP;C;-9.999;20000;23140;0;21;0.99;23.9;0.000;0

2022.01.05;14:19:00;0.000;168.49;0;NP;C;-9.999;20000;23151;0;21;0.50;23.8;0.000;0

2022.01.05;14:20:00;0.000;168.49;0;NP;C;-9.999;20000;23132;0;21;0.99;23.9;0.000;0

2022.01.05;14:21:00;0.000;168.49;0;NP;C;-9.999;20000;23174;0;21;1.02;23.9;0.000;0

2022.01.05;14:22:00;0.000;168.49;0;NP;C;-9.999;20000;23135;0;21;0.50;23.8;0.000;0

2022.01.05;14:23:00;0.000;168.49;0;NP;C;-9.999;20000;23175;0;21;1.01;23.8;0.000;0

2022.01.05;14:24:00;0.000;168.49;0;NP;C;-9.999;20000;23195;0;21;1.03;23.9;0.000;0

2022.01.05;14:25:00;0.000;168.49;0;NP;C;-9.999;20000;23196;0;21;0.50;23.9;0.000;0

2022.01.05;14:26:00;0.000;168.49;0;NP;C;-9.999;20000;23199;0;21;1.02;23.9;0.000;0

2022.01.05;14:27:00;0.000;168.49;0;NP;C;-9.999;20000;23195;0;21;0.94;23.8;0.000;0

2022.01.05;14:28:00;0.000;168.49;0;NP;C;-9.999;20000;23177;0;21;0.58;23.8;0.000;0

2022.01.05;14:29:00;0.000;168.49;0;NP;C;-9.999;20000;23198;0;21;1.03;23.9;0.000;0

2022.01.05;14:30:00;0.000;168.49;0;NP;C;-9.999;20000;23211;0;21;0.78;23.8;0.000;0

2022.01.05;14:31:00;0.000;168.49;0;NP;C;-9.999;20000;23221;0;21;0.76;23.8;0.000;0

2022.01.05;14:32:00;0.000;168.49;0;NP;C;-9.999;20000;23235;0;21;1.05;23.8;0.000;0

2022.01.05;14:33:00;0.000;168.49;0;NP;C;-9.999;20000;23250;0;21;0.51;23.8;0.000;0

2022.01.05;14:34:00;0.000;168.49;0;NP;C;-9.999;20000;23253;0;20;1.00;23.8;0.000;0

2022.01.05;14:35:00;0.000;168.49;0;NP;C;-9.999;20000;23239;0;20;0.92;23.8;0.000;0

2022.01.05;14:36:00;0.000;168.49;0;NP;C;-9.999;20000;23215;0;19;0.51;23.8;0.000;0

2022.01.05;14:37:00;0.000;168.49;0;NP;C;-9.999;20000;23187;0;19;0.90;23.8;0.000;0

2022.01.05;14:38:00;0.000;168.49;0;NP;C;-9.999;20000;23179;0;18;0.49;23.8;0.000;0

2022.01.05;14:39:00;0.000;168.49;0;NP;C;-9.999;20000;23169;0;18;0.89;23.8;0.000;0

2022.01.05;14:40:00;0.000;168.49;0;NP;C;-9.999;20000;23160;0;17;0.50;23.8;0.000;0

2022.01.05;14:41:00;0.000;168.49;0;NP;C;-9.999;20000;23132;0;17;0.87;23.8;0.000;0

2022.01.05;14:42:00;0.000;168.49;0;NP;C;-9.999;20000;23142;0;16;0.50;23.8;0.000;0

2022.01.05;14:43:00;0.000;168.49;0;NP;C;-9.999;20000;23186;0;16;0.88;23.8;0.000;0

2022.01.05;14:44:00;0.000;168.49;0;NP;C;-9.999;20000;23183;0;15;0.49;23.8;0.000;0

2022.01.05;14:45:00;0.000;168.49;0;NP;C;-9.999;20000;23193;0;15;0.85;23.8;0.000;0

2022.01.05;14:46:00;0.000;168.49;0;NP;C;-9.999;20000;23225;0;14;0.49;23.8;0.000;0

2022.01.05;14:47:00;0.000;168.49;0;NP;C;-9.999;20000;23252;0;14;0.82;23.8;0.000;0

2022.01.05;14:48:00;0.000;168.49;0;NP;C;-9.999;20000;23245;0;14;0.49;23.8;0.000;0

2022.01.05;14:49:00;0.000;168.49;0;NP;C;-9.999;20000;23227;0;13;0.67;23.8;0.000;0

2022.01.05;14:50:00;0.000;168.49;0;NP;C;-9.999;20000;23237;0;13;0.65;23.8;0.000;0

2022.01.05;14:51:00;0.000;168.49;0;NP;C;-9.999;20000;23211;0;13;0.49;23.8;0.000;0

2022.01.05;14:52:00;0.000;168.49;0;NP;C;-9.999;20000;23184;0;12;0.75;23.8;0.000;0

2022.01.05;14:53:00;0.000;168.49;0;NP;C;-9.999;20000;23192;0;12;0.49;23.8;0.000;0

2022.01.05;14:54:00;0.000;168.49;0;NP;C;-9.999;20000;23207;0;12;0.55;23.8;0.000;0

2022.01.05;14:55:00;0.000;168.49;0;NP;C;-9.999;20000;23223;0;12;0.67;23.8;0.000;0

2022.01.05;14:56:00;0.000;168.49;0;NP;C;-9.999;20000;23234;0;11;0.49;23.8;0.000;0

2022.01.05;14:57:00;0.000;168.49;0;NP;C;-9.999;20000;23232;0;12;0.71;23.8;0.000;0

2022.01.05;14:58:00;0.000;168.49;0;NP;C;-9.999;20000;23245;0;12;0.50;23.8;0.000;0

2022.01.05;14:59:00;0.000;168.49;0;NP;C;-9.999;20000;23257;0;12;0.83;23.8;0.000;0

2022.01.05;15:00:00;0.000;168.49;0;NP;C;-9.999;20000;23269;0;12;0.49;23.8;0.000;0

